﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049296681,33.241667,129.7625,33.233333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871968,190,319.882222,555,365,9.3,14.1,21.3,39,14,20,19,1,1,0,0,0,0,0,0,0
2049296429,33.191667,129.6125,33.183333,129.625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,0.1,15.4,42.9,42.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296449,33.208333,129.6125,33.2,129.625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,0,28.171355,89,89,0.8,3.3,8.2,158,54,82,76,2,8,0,0,0,0,0,0,0
2049295580,33.158333,129.625,33.15,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,0.3,1.1,2,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296572,33.233333,129.65,33.225,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.080657,1165.191152,924.237478,1076862.270293,0,35.268148,121,121,1.2,3.7,8.7,1525,569,692,833,73,376,0,0,0,0,0,0,0
2049296582,33.241667,129.65,33.233333,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1164.970137,1165.080657,924.239827,1076762.871965,3,58.557037,150,147,2.1,6.1,8.5,1661,661,766,895,131,861,0,0,0,0,0,0,0
2049296627,33.191667,129.8375,33.183333,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.632886,1165.743258,924.232389,1077366.671721,43,72.191852,124,81,1.1,2,3,556,184,267,289,13,74,0,0,0,0,0,0,0
2049296645,33.208333,129.8125,33.2,129.825,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.412069,1165.52249,924.233759,1077164.204165,223,386.894815,595,372,9.3,15.8,18.8,0,0,0,0,1,2,0,0,0,0,0,0,0
2049296658,33.216667,129.85,33.208333,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.301623,1165.412069,924.236107,1077064.874901,12,36.36,102,90,0.3,2.8,6.5,887,266,427,460,41,423,0,0,0,0,0,0,0
2049295648,33.125,129.85,33.116667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161388,32,116.755556,229,197,3.9,6.3,9.5,37,10,19,18,0,0,0,0,0,0,0,0,0
2049294593,33.083333,129.6625,33.075,129.675,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1167.065791,1167.175842,924.215184,1078670.780625,0,16.403194,67,67,0.2,1.3,2.3,309,109,144,165,10,27,0,0,0,0,0,0,0
2049295503,33.091667,129.6625,33.083333,129.675,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.955716,1167.065791,924.217531,1078571.796903,2,24.736842,61,59,3.1,3.7,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295514,33.1,129.675,33.091667,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.845616,1166.955716,924.217659,1078470.201684,1,50.28335,96,95,0.3,2.4,5.6,164,55,83,81,4,52,0,0,0,0,0,0,0
2049294692,33.083333,129.775,33.075,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1167.065791,1167.175842,924.215184,1078670.780623,1,13.744541,51,50,0.3,1.6,5.4,44,26,21,23,3,60,0,0,0,0,0,0,0
2049295508,33.091667,129.725,33.083333,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.796903,3,44.471616,122,119,2,6.8,10.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295604,33.091667,129.8,33.083333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.7969,0,24.04,104,104,0.6,5.1,10,675,239,296,379,34,205,0,0,0,0,0,0,0
2049295610,33.1,129.75,33.091667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201684,1,62.833457,152,151,2.1,7.5,12.2,255,78,124,131,12,74,0,0,0,0,0,0,0
2049295616,33.1,129.825,33.091667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201686,20,104.338519,272,252,3.3,8.4,18.6,47,14,24,23,1,1,0,0,0,0,0,0,0
2049295621,33.108333,129.7625,33.1,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877884,0,14.823923,90,90,0.3,3.2,7,556,172,260,296,20,173,0,0,0,0,0,0,0
2049295539,33.116667,129.7375,33.108333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,1,64.264706,175,174,5.5,9.6,14,39,15,24,15,0,0,0,0,0,0,0,0,0
2049295635,33.116667,129.8125,33.108333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,11,47.104444,124,113,0.8,2.5,5,280,68,199,81,3,145,0,0,0,0,0,0,0
2049295545,33.125,129.6875,33.116667,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,3,72.846786,155,152,1.1,4.6,6.4,108,37,48,60,1,2,0,0,0,0,0,0,0
2049295642,33.125,129.775,33.116667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,30,84.299259,157,127,1.5,5.3,9.2,27,11,13,14,0,0,0,0,0,0,0,0,0
2049295557,33.133333,129.7125,33.125,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295653,33.133333,129.7875,33.125,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.76882,0,12.017037,56,56,0.5,2,4.2,3072,1246,1446,1626,106,1142,0,0,0,0,0,0,0
2049295564,33.141667,129.675,33.133333,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,0,7.12594,25,25,0.2,0.4,0.6,1,1,1,0,0,0,0,0,0,0,0,0,0
2049295660,33.141667,129.75,33.133333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,1,31.542135,107,106,1,2.6,6.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295666,33.141667,129.825,33.133333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.646833,8,53.997778,105,97,0.9,2.6,4.6,319,125,153,166,18,123,0,0,0,0,0,0,0
2049295577,33.15,129.7125,33.141667,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,1,11.558233,54,53,0,2.6,6.4,0,0,0,0,9,153,0,0,0,0,0,0,0
2049295673,33.15,129.7875,33.141667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914801,4,35.968148,88,84,0.6,2.8,5.3,2811,1068,1318,1493,69,469,0,0,0,0,0,0,0
2049295583,33.158333,129.6625,33.15,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453479,0,15.4,59.9,59.9,0,0.9,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295589,33.158333,129.7375,33.15,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,3,37.254815,149,146,0.6,4.9,10.7,4327,1937,1890,2437,243,2322,0,0,0,0,0,0,0
2049295685,33.158333,129.8125,33.15,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,25,72.045926,125,100,0.8,2.7,3.9,69,18,32,37,0,0,0,0,0,0,0,0,0
2049295592,33.166667,129.65,33.158333,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,1,5.541667,14,13,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0
2049295598,33.166667,129.725,33.158333,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,1,27.815094,93,92,0.1,3.8,7.7,7088,3583,3176,3912,526,9581,1,2,4,INF,14300,14300,INF
2049295694,33.166667,129.8,33.158333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,81,227.752593,341,260,5.2,12,16.3,167,51,87,80,6,13,0,0,0,0,0,0,0
2049296505,33.175,129.6875,33.166667,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,13,117.047407,241,228,2.9,10,14.2,857,390,386,471,25,111,0,0,0,0,0,0,0
2049296601,33.175,129.7625,33.166667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,45,136.376296,328,283,4.7,11.6,21.2,2057,769,956,1101,32,176,0,0,0,0,0,0,0
2049296514,33.183333,129.675,33.175,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,3,41.403704,136,133,0.8,4.2,8,1247,464,578,669,21,188,0,0,0,0,0,0,0
2049296610,33.183333,129.75,33.175,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,341,464.439259,561,220,2.6,8.6,14.8,30,13,15,15,4,55,0,0,0,0,0,0,0
2049296526,33.191667,129.7,33.183333,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671723,47,211.472593,384,337,3,13.7,20.3,1433,551,624,809,23,153,0,0,0,0,0,0,0
2049296622,33.191667,129.775,33.183333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,248,359.5,431,183,1.4,9.9,19.1,32,13,16,16,1,20,0,0,0,0,0,0,0
2049296533,33.2,129.6625,33.191667,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802948,3,23.444444,168,165,0.3,4.5,15.7,3170,1389,1460,1710,172,1429,0,0,0,0,0,0,0
2049296539,33.2,129.7375,33.191667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,109,230.865926,359,250,4.3,9.7,14.9,57,20,27,30,1,6,0,0,0,0,0,0,0
2049296546,33.208333,129.7,33.2,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204168,72,187.176296,324,252,2.9,13,21.3,210,75,98,112,9,38,0,0,0,0,0,0,0
2049296642,33.208333,129.775,33.2,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,158,247.031111,374,216,1.3,8.7,13.8,122,36,57,65,3,21,0,0,0,0,0,0,0
2049296555,33.216667,129.6875,33.208333,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,21,62.203704,135,114,0.4,5.1,7.7,1893,675,835,1058,78,533,0,0,0,0,0,0,0
2049296651,33.216667,129.7625,33.208333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874901,122,177.72,244,122,1.4,4.6,6.9,1362,421,575,787,57,454,0,0,0,0,0,0,0
2049296565,33.225,129.6875,33.216667,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937777,35,112.534074,262,227,1.1,8.3,18,752,274,346,406,15,170,0,0,0,0,0,0,0
2049296661,33.225,129.7625,33.216667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937779,171,308.645926,454,283,5.1,13.9,20,110,35,51,59,1,3,0,0,0,0,0,0,0
2049296671,33.233333,129.7625,33.225,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270295,355,477.908889,553,198,1.4,8.9,14.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296586,33.241667,129.7,33.233333,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871968,111,241.584444,411,300,1.3,12.5,20,86,26,38,48,2,3,0,0,0,0,0,0,0
2049296682,33.241667,129.775,33.233333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,232,343.442963,566,334,3.9,13.5,24.3,83,28,37,46,3,58,0,0,0,0,0,0,0
2049296520,33.191667,129.625,33.183333,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,0,8.4,39,39,3.5,3.5,3.5,13,5,6,7,1,3,0,0,0,0,0,0,0
2049296540,33.208333,129.625,33.2,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,1,54.86109,152,151,1.1,6.4,13.4,91,33,43,48,3,23,0,0,0,0,0,0,0
2049296459,33.216667,129.6125,33.208333,129.625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,1,48.978793,109,108,1,4.8,8,272,90,124,148,7,42,0,0,0,0,0,0,0
2049296489,33.241667,129.6125,33.233333,129.625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,5,63.557037,168,163,1.9,5.5,9.7,75,29,39,36,3,18,0,0,0,0,0,0,0
2049295581,33.158333,129.6375,33.15,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453479,0.7,13.7,29.1,28.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295562,33.141667,129.65,33.133333,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,0,9.2,26.5,26.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296562,33.225,129.65,33.216667,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.191152,1165.301623,924.236238,1076962.937777,2,29.43037,73,71,0.5,2.9,6.6,1914,671,907,1007,52,421,0,0,0,0,0,0,0
2049296573,33.233333,129.6625,33.225,129.675,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.080657,1165.191152,924.237478,1076862.270295,12,87.571111,164,152,2.8,6.2,8.8,267,75,136,131,8,76,0,0,0,0,0,0,0
2049296583,33.241667,129.6625,33.233333,129.675,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1164.970137,1165.080657,924.239827,1076762.871968,116,192.007407,303,187,2,8.7,12.9,29,7,12,17,2,9,0,0,0,0,0,0,0
2049296628,33.191667,129.85,33.183333,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.632886,1165.743258,924.232389,1077366.671723,32,69.634815,148,116,0.6,3.8,6.9,549,185,266,283,49,353,0,0,0,0,0,0,0
2049296646,33.208333,129.825,33.2,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.412069,1165.52249,924.233759,1077164.204168,88,161.345926,308,220,4.4,7.9,12.1,157,35,72,85,4,15,0,0,0,0,0,0,0
2049296666,33.225,129.825,33.216667,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.191152,1165.301623,924.236238,1076962.937779,91,185.784444,285,194,6.1,8.7,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0
