﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054397731,36.616667,139.8875,36.608333,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.492582,127,154.951111,200,73,0.3,2.5,4.2,1175,406,593,582,29,128,0,0,0,0,0,0,0
2054397737,36.616667,139.9625,36.608333,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,94,122.562222,149,55,0.1,0.6,1.9,154,48,76,78,3,22,0,0,0,0,0,0,0
2054397644,36.625,139.8,36.616667,139.8125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420432,158,230.687407,356,198,3.3,7.7,12.5,22,8,11,11,0,0,0,0,0,0,0,0,0
2054397740,36.625,139.875,36.616667,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420432,135,162.497778,205,70,1.1,2.2,3.3,677,219,332,345,8,31,0,0,0,0,0,0,0
2054397746,36.625,139.95,36.616667,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420435,112,129.408889,146,34,0.2,0.3,0.4,174,49,92,82,1,4,0,0,0,0,0,0,0
2054397654,36.633333,139.8,36.625,139.8125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,155,206.700741,329,174,1,5.5,9.8,72,19,40,32,1,3,0,0,0,0,0,0,0
2054397750,36.633333,139.875,36.625,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,132,175.01037,250,118,1.5,3.4,5.5,315,97,147,168,0,0,0,0,0,0,0,0,0
2054397756,36.633333,139.95,36.625,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.56718,108,126.720741,146,38,0.1,0.4,0.6,9,4,5,4,0,0,0,0,0,0,0,0,0
2054397666,36.641667,139.825,36.633333,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932295,167,189.533333,234,67,0.2,2.3,6.1,394,124,186,208,15,92,1,8,76,INF,24321,24321,INF
2054397762,36.641667,139.9,36.633333,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932292,133,148.768148,169,36,0.1,0.3,0.5,770,248,380,390,38,200,0,0,0,0,0,0,0
2054406001,36.508333,140.0125,36.5,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1119.768741,1119.888756,924.736077,1035546.043494,72,79.720741,116,44,0.1,0.6,2.2,257,72,132,125,5,28,0,0,0,0,0,0,0
2054396602,36.508333,139.775,36.5,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.768741,1119.888756,924.736077,1035546.043492,74,101.683704,143,69,0.4,1.1,2.1,34,11,18,16,1,143,0,0,0,0,0,0,0
2054396613,36.516667,139.7875,36.508333,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.648702,1119.768741,924.738481,1035437.742513,85,104.98963,125,40,0.3,0.8,1.3,28,7,15,13,33,634,0,0,0,0,0,0,0
2054396622,36.525,139.775,36.516667,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.528639,1119.648702,924.738666,1035326.934342,98,116.52963,136,38,0.4,0.6,0.9,279,75,151,128,18,350,0,0,0,0,0,0,0
2054396654,36.55,139.8,36.541667,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.168309,1119.288443,924.742552,1034998.104628,105,122.09037,144,39,0.2,0.7,1.2,128,35,61,67,13,346,0,0,0,0,0,0,0
2054396662,36.558333,139.775,36.55,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.048152,1119.168309,924.743847,1034888.450496,121,142.283704,156,35,0.5,0.9,1.6,2761,1071,1442,1319,182,1778,0,0,0,0,0,0,0
2054396675,36.566667,139.8125,36.558333,139.825,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,115,141.073333,166,51,0.4,1.5,2.9,840,174,435,405,39,396,0,0,0,0,0,0,0
2054395674,36.483333,139.8,36.475,139.8125,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.128715,1120.248658,924.732193,1035874.541061,64,81.62,107,43,0.2,0.5,0.9,171,56,89,82,3,37,0,0,0,0,0,0,0
2054395684,36.491667,139.8,36.483333,139.8125,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.008747,1120.128715,924.734597,1035766.306918,73,87.1,107,34,0.4,0.7,1.1,136,44,70,66,3,22,0,0,0,0,0,0,0
2054395695,36.5,139.8125,36.491667,139.825,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.888756,1120.008747,924.734782,1035655.564786,71,86.965926,108,37,0.1,0.5,1,277,78,138,139,14,74,0,0,0,0,0,0,0
2054395778,36.483333,139.975,36.475,139.9875,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.128715,1120.248658,924.732193,1035874.541063,65,83.737778,105,40,0.1,1.1,1.6,153,42,80,73,8,111,0,0,0,0,0,0,0
2054407031,36.616667,140.0125,36.608333,140.025,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.206385,1118.326708,924.754027,1034121.492582,109,121.538519,138,29,0.2,0.3,0.3,142,45,73,69,9,50,0,0,0,0,0,0,0
2054407051,36.633333,140.0125,36.625,140.025,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.965666,1118.086037,924.75551,1033900.56718,115,125.982222,142,27,0.2,0.3,0.4,126,38,62,64,6,58,0,0,0,0,0,0,0
2054395771,36.483333,139.8875,36.475,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.128715,1120.248658,924.732193,1035874.541063,45,74.894074,96,51,0.2,0.2,0.3,319,94,158,161,15,95,0,0,0,0,0,0,0
2054395698,36.5,139.85,36.491667,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564788,72,87.079259,109,37,0.2,0.4,0.7,5834,2092,2871,2963,175,1293,0,0,0,0,0,0,0
2054395794,36.5,139.925,36.491667,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564786,64,83.084444,104,40,0.1,0.2,0.3,471,121,230,241,7,80,0,0,0,0,0,0,0
2054396608,36.508333,139.85,36.5,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043494,76,91.181481,109,33,0.2,0.4,0.6,4257,1580,2118,2139,156,1735,0,0,0,0,0,0,0
2054396704,36.508333,139.925,36.5,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,75,87.748148,115,40,0.1,0.3,0.5,660,199,329,331,13,77,0,0,0,0,0,0,0
2054396710,36.516667,139.875,36.508333,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,80,94.339259,111,31,0.2,0.5,0.8,2390,1008,1227,1163,164,1731,0,0,0,0,0,0,0
2054396716,36.516667,139.95,36.508333,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742513,61,81.701481,104,43,0.1,0.5,1.4,91,23,43,48,3,35,0,0,0,0,0,0,0
2054396722,36.525,139.9,36.516667,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,81,91.720741,114,33,0.1,0.3,0.3,497,142,245,252,26,243,0,0,0,0,0,0,0
2054396728,36.525,139.975,36.516667,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934344,80,106.706667,127,47,0.2,0.8,1.4,270,84,132,138,8,47,0,0,0,0,0,0,0
2054396638,36.533333,139.85,36.525,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346621,93,107.247407,123,30,0.2,0.4,0.6,7264,3137,3462,3802,318,2272,0,0,0,0,0,0,0
2054396734,36.533333,139.925,36.525,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,80,97.442222,124,44,0.2,0.4,0.7,243,86,130,113,21,151,0,0,0,0,0,0,0
2054406030,36.533333,140,36.525,140.0125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,89,109.474074,132,43,0.2,1.1,2.1,351,129,181,170,18,542,0,0,0,0,0,0,0
2054396740,36.541667,139.875,36.533333,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,81,109.031852,131,50,0.4,0.7,1.2,2080,1002,1034,1046,81,1460,0,0,0,0,0,0,0
2054396746,36.541667,139.95,36.533333,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978823,63,92.137778,128,65,0.2,0.6,1.9,279,88,132,147,5,32,0,0,0,0,0,0,0
2054396752,36.55,139.9,36.541667,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,90,107.46,126,36,0.2,0.3,0.4,6475,3427,3433,3042,162,3211,0,0,0,0,0,0,0
2054396758,36.55,139.975,36.541667,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104631,97,120.134815,143,46,0.1,0.4,1.2,22,21,12,10,30,2855,0,0,0,0,0,0,0
2054396669,36.558333,139.8625,36.55,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,112,123.799259,139,27,0.3,0.4,0.6,6122,2793,2942,3180,387,3249,1,21,210,INF,11141.904762,11000,INF
2054396765,36.558333,139.9375,36.55,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,93,104.708148,122,29,0.2,0.3,0.4,453,145,205,248,39,347,0,0,0,0,0,0,0
2054396770,36.566667,139.875,36.558333,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,112,129.667407,153,41,0.2,0.7,1.8,4167,1935,2051,2116,1786,18200,3,40,192,INF,13843.65,11600,INF
2054396776,36.566667,139.95,36.558333,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015901,97,107.737778,123,26,0.2,0.3,0.5,427,129,211,216,24,182,0,0,0,0,0,0,0
2054396685,36.575,139.8125,36.566667,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,120,149.621481,180,60,0.8,1.7,2.9,168,47,86,82,9,50,0,0,0,0,0,0,0
2054396781,36.575,139.8875,36.566667,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075705,98,118.517037,148,50,0.2,0.8,3.3,5943,2729,2868,3075,327,3926,0,0,0,0,0,0,0
2054396787,36.575,139.9625,36.566667,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,82,106.96,125,43,0.2,0.7,1,86,28,44,42,7,64,0,0,0,0,0,0,0
2054396696,36.583333,139.825,36.575,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.355182,113,135.045926,167,54,0.4,1.1,2.4,2257,895,1094,1163,54,252,0,0,0,0,0,0,0
2054396792,36.583333,139.9,36.575,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,107,121.479259,139,32,0.2,0.2,0.3,3329,1330,1607,1722,128,1745,0,0,0,0,0,0,0
2054396798,36.583333,139.975,36.575,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.355182,103,132.616296,155,52,0.4,1.5,3,41,13,22,19,0,0,0,0,0,0,0,0,0
2054397700,36.591667,139.875,36.583333,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.8538,137,161.222222,190,53,0.3,1.5,3.4,3451,1428,1739,1712,77,436,0,0,0,0,0,0,0
2054397706,36.591667,139.95,36.583333,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.853802,103,117.286667,135,32,0.1,0.3,0.4,189,49,93,96,9,40,0,0,0,0,0,0,0
2054397617,36.6,139.8375,36.591667,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,138,148.199259,162,24,0.2,0.4,0.7,2980,1199,1500,1480,27,218,0,0,0,0,0,0,0
2054397713,36.6,139.9125,36.591667,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847622,123,133.15037,157,34,0.2,0.3,0.5,2527,951,1247,1280,123,1146,0,0,0,0,0,0,0
2054397625,36.608333,139.8125,36.6,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,139,165.234074,219,80,0.2,2.4,5.9,518,187,271,247,31,148,0,0,0,0,0,0,0
2054397721,36.608333,139.8875,36.6,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060724,113,135.532593,177,64,0.3,1.3,2.8,2192,707,1058,1134,40,347,0,0,0,0,0,0,0
2054397727,36.608333,139.9625,36.6,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,86,117.857037,143,57,0.3,0.6,1.6,138,38,70,68,6,16,0,0,0,0,0,0,0
2054397632,36.616667,139.775,36.608333,139.7875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,183,259.011852,336,153,2.6,5.6,10.4,0,0,0,0,1,53,0,0,0,0,0,0,0
2054397638,36.616667,139.85,36.608333,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.492582,134,157.243704,178,44,0.3,0.6,1.3,2827,1100,1364,1463,69,606,0,0,0,0,0,0,0
2054397734,36.616667,139.925,36.608333,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,129,141.5,170,41,0.2,0.7,1.3,2912,988,1408,1504,47,302,0,0,0,0,0,0,0
2054397647,36.625,139.8375,36.616667,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420432,149,168.917037,186,37,0.5,0.6,0.7,317,100,158,159,18,164,0,0,0,0,0,0,0
2054397743,36.625,139.9125,36.616667,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420435,126,139.751852,155,29,0.1,0.3,0.6,345,97,170,175,12,141,0,0,0,0,0,0,0
2054397657,36.633333,139.8375,36.625,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,144,175.665185,194,50,0.2,0.5,0.7,261,66,112,149,30,647,0,0,0,0,0,0,0
2054397753,36.633333,139.9125,36.625,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.56718,129,143.857778,163,34,0.3,0.4,0.6,1316,471,656,660,18,95,0,0,0,0,0,0,0
2054397669,36.641667,139.8625,36.633333,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932292,167,224.37037,268,101,1,4,6.5,1013,314,509,504,1,18,0,0,0,0,0,0,0
2054397765,36.641667,139.9375,36.633333,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932292,127,143.507407,171,44,0.2,1.1,2.1,461,133,215,246,19,231,0,0,0,0,0,0,0
2054406031,36.533333,140.0125,36.525,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346621,67,98.20963,132,65,0.2,1.2,2.9,287,86,144,143,7,16,0,0,0,0,0,0,0
2054406071,36.566667,140.0125,36.558333,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.927971,1119.048152,924.746252,1034780.015901,99,125.241481,139,40,0.2,0.7,1.6,911,328,496,415,62,2699,1,2,6,INF,8830,8830,INF
2054396603,36.508333,139.7875,36.5,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.768741,1119.888756,924.736077,1035546.043494,83,103.704444,125,42,0.2,0.6,1.1,102,33,51,51,12,75,0,0,0,0,0,0,0
2054396614,36.516667,139.8,36.508333,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.648702,1119.768741,924.738481,1035437.742511,85,101.222222,121,36,0.2,0.5,0.8,129,34,67,62,43,1664,0,0,0,0,0,0,0
2054396623,36.525,139.7875,36.516667,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.528639,1119.648702,924.738666,1035326.934344,93,113.714815,133,40,0.3,0.7,1.1,178,49,93,85,27,364,0,0,0,0,0,0,0
2054396632,36.533333,139.775,36.525,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.408553,1119.528639,924.739961,1035217.346619,107,123.843704,146,39,0.3,0.5,0.9,176,47,90,86,19,303,0,0,0,0,0,0,0
2054396655,36.55,139.8125,36.541667,139.825,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.168309,1119.288443,924.742552,1034998.104628,99,115.907407,132,33,0.1,0.6,1,1007,310,490,517,21,298,0,0,0,0,0,0,0
2054396663,36.558333,139.7875,36.55,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.048152,1119.168309,924.743847,1034888.450499,118,129.285185,148,30,0.2,0.5,0.9,861,312,427,434,67,699,0,0,0,0,0,0,0
2054396682,36.575,139.775,36.566667,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.807766,1118.927971,924.746438,1034669.075703,133,146.592593,203,70,0.3,1.2,4.2,634,239,321,313,15,50,0,0,0,0,0,0,0
2054395675,36.483333,139.8125,36.475,139.825,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.128715,1120.248658,924.732193,1035874.541061,63,79.677037,95,32,0.1,0.5,1,458,95,172,286,13,422,0,0,0,0,0,0,0
2054395685,36.491667,139.8125,36.483333,139.825,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.008747,1120.128715,924.734597,1035766.306918,69,84.993333,108,39,0.2,0.5,1,250,82,121,129,2,4,0,0,0,0,0,0,0
2054395696,36.5,139.825,36.491667,139.8375,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.888756,1120.008747,924.734782,1035655.564788,58,81.997778,102,44,0.3,0.6,1,565,205,268,297,30,159,0,0,0,0,0,0,0
2054395779,36.483333,139.9875,36.475,140,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.128715,1120.248658,924.732193,1035874.541061,72,88.862963,110,38,0.2,0.5,1.1,130,41,66,64,3,19,0,0,0,0,0,0,0
2054397749,36.625,139.9875,36.616667,140,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.086037,1118.206385,924.754214,1034010.420432,121,143.141481,168,47,0.2,0.9,1.8,4532,1946,2509,2023,144,940,0,0,0,0,0,0,0
2054397768,36.641667,139.975,36.633333,139.9875,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.845272,1117.965666,924.757916,1033791.932295,131,153.101481,175,44,0.2,1.3,2.4,2183,877,1139,1044,34,181,0,0,0,0,0,0,0
2054395688,36.491667,139.85,36.483333,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.30692,67,80.975556,99,32,0.2,0.4,0.5,4264,1583,2088,2176,87,812,0,0,0,0,0,0,0
2054395699,36.5,139.8625,36.491667,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564786,77,89.925926,103,26,0.1,0.3,0.6,6651,2603,3277,3374,181,1150,0,0,0,0,0,0,0
2054395795,36.5,139.9375,36.491667,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564786,71,80.167407,94,23,0.1,0.2,0.3,337,102,162,175,3,22,0,0,0,0,0,0,0
2054396609,36.508333,139.8625,36.5,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,74,91.726667,106,32,0.1,0.3,0.5,4383,1756,2275,2108,163,1802,0,0,0,0,0,0,0
2054396705,36.508333,139.9375,36.5,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,71,84.379259,96,25,0.1,0.2,0.3,498,144,252,246,20,120,0,0,0,0,0,0,0
2054396711,36.516667,139.8875,36.508333,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742513,67,89.154074,111,44,0.1,0.2,0.3,403,122,197,206,41,523,0,0,0,0,0,0,0
2054396717,36.516667,139.9625,36.508333,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,82,101.74963,120,38,0.4,1,1.9,362,109,173,189,18,63,0,0,0,0,0,0,0
2054396627,36.525,139.8375,36.516667,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,52,93.377778,119,67,0.1,0.3,0.6,1071,428,541,530,58,764,0,0,0,0,0,0,0
2054396723,36.525,139.9125,36.516667,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934344,79,102.787407,126,47,0.1,0.3,0.5,1057,385,519,538,48,529,0,0,0,0,0,0,0
2054396729,36.525,139.9875,36.516667,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,86,107.57037,125,39,0.1,0.8,1.9,320,97,165,155,11,36,0,0,0,0,0,0,0
2054396639,36.533333,139.8625,36.525,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,91,106.707407,129,38,0.2,0.3,0.5,5779,2638,2836,2943,297,3529,0,0,0,0,0,0,0
2054396735,36.533333,139.9375,36.525,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,77,92.171852,110,33,0.1,0.3,0.4,310,98,155,155,9,76,0,0,0,0,0,0,0
2054396741,36.541667,139.8875,36.533333,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978823,87,101.47037,116,29,0.1,0.2,0.3,2793,1336,1460,1333,221,3387,0,0,0,0,0,0,0
2054396747,36.541667,139.9625,36.533333,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,92,109.024444,134,42,0.3,0.9,1.7,1214,385,623,591,54,321,0,0,0,0,0,0,0
2054396657,36.55,139.8375,36.541667,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,96,108.822222,128,32,0.3,0.5,0.7,1457,494,691,766,72,792,0,0,0,0,0,0,0
2054396753,36.55,139.9125,36.541667,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104631,97,110.488148,128,31,0.1,0.3,0.4,6433,3617,3452,2981,149,670,0,0,0,0,0,0,0
2054396759,36.55,139.9875,36.541667,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,91,116.791852,141,50,0.2,0.8,1.5,813,351,421,392,33,791,0,0,0,0,0,0,0
2054396760,36.558333,139.875,36.55,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,101,120.67037,142,41,0.3,0.7,1,6611,3187,3188,3423,614,7876,1,29,48,INF,12115.172414,11000,INF
2054396766,36.558333,139.95,36.55,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450499,86,106.257778,123,37,0.1,0.4,0.7,91,26,49,42,1,2,0,0,0,0,0,0,0
