﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047302582,31.575,130.65,31.566667,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,355,640.36,919,564,19.4,24.8,28.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302497,31.583333,130.5875,31.575,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,0,8.4,22.4,22.4,0.2,1.2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302593,31.583333,130.6625,31.575,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548831,380,603.236296,918,538,11.9,24,31.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303408,31.591667,130.6,31.583333,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742409,9,36.077037,83,74,0.3,2.5,6.4,218,46,80,138,6,101,0,0,0,0,0,0,0
2047303419,31.6,130.6125,31.591667,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,20,122.276296,247,227,4.8,9.3,16.8,1,1,1,0,0,0,0,0,0,0,0,0,0
2047303521,31.608333,130.6375,31.6,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113386,186,385.404444,635,449,7.8,16.3,26.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303533,31.616667,130.6625,31.608333,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,101,229.445185,355,254,8.5,13.3,18.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303541,31.625,130.6375,31.616667,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706836,1,34.669761,120,119,2.9,6.3,10.5,263,114,113,150,12,48,0,0,0,0,0,0,0
2047303552,31.633333,130.65,31.625,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,1,6.343137,13,12,2.6,3.1,3.5,91,36,40,51,4,18,0,0,0,0,0,0,0
2047302459,31.55,130.6125,31.541667,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,0,14.5,37.2,37.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
