﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052353561,34.975,135.6375,34.966667,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,312,478.316296,577,265,4.2,12.8,20.8,11,4,5,6,5,28,0,0,0,0,0,0,0
2052354500,35.008333,135.625,35,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1140.98642,1141.10212,924.505054,1054901.193816,227,349.178519,418,191,2.5,6.9,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353612,34.933333,135.775,34.925,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1142.026849,1142.142331,924.493614,1055849.909959,1,20.627407,78,77,0.1,2.1,5,6585,2672,3132,3453,234,1808,0,0,0,0,0,0,0
2052353618,34.933333,135.85,34.925,135.8625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1142.026849,1142.142331,924.493614,1055849.909962,117,219.082222,330,213,1.5,9.3,16.9,123,13,35,88,5,77,0,0,0,0,0,0,0
2052353524,34.941667,135.675,34.933333,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市         ,1141.911342,1142.026849,924.495994,1055745.853968,23,53.12,152,129,0.9,3,11,3849,1414,1856,1993,110,990,0,0,0,0,0,0,0
2052353621,34.941667,135.7625,34.933333,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853971,13,45.684444,94,81,1.3,2.9,4.3,8105,4030,3748,4357,342,2485,0,0,0,0,0,0,0
2052353533,34.95,135.6625,34.941667,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241677,41,87.826667,163,122,1.3,4.7,6.6,275,87,133,142,24,206,0,0,0,0,0,0,0
2052353630,34.95,135.75,34.941667,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,6,16.59037,47,41,0.1,0.3,0.5,10368,4916,5010,5358,486,6160,3,13,28,INF,12675.076923,14400,INF
2052353636,34.95,135.825,34.941667,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241677,94,274.531111,428,334,5.4,14.7,20.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353541,34.958333,135.6375,34.95,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,135,320.462963,543,408,8.7,16.9,22.4,75,25,40,35,3,4,0,0,0,0,0,0,0
2052353643,34.958333,135.7875,34.95,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,52,100.635556,181,129,0.2,4.9,8.6,177,69,95,82,20,189,0,0,0,0,0,0,0
2052353649,34.958333,135.8625,34.95,135.875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.680257,1141.795812,924.497426,1055533.873826,265,392.964444,587,322,1.7,11.8,17.8,5,2,2,3,0,0,0,0,0,0,0,0,0
2052353554,34.966667,135.675,34.958333,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,37,70.334815,104,67,0.8,2,3.3,7065,2765,3269,3796,161,3047,1,21,88,INF,37574.285714,37300,INF
2052353650,34.966667,135.75,34.958333,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,4,20.994815,42,38,0.2,0.6,1.2,4173,2192,2262,1911,364,8174,0,0,0,0,0,0,0
2052353656,34.966667,135.825,34.958333,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749919,67,241.783704,487,420,8.7,15.9,23.4,6,2,3,3,3,35,0,0,0,0,0,0,0
2052353567,34.975,135.7125,34.966667,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,5,18.025926,37,32,0.1,0.2,0.3,7475,2860,3690,3785,260,2997,0,0,0,0,0,0,0
2052353663,34.975,135.7875,34.966667,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,25,108.815556,244,219,1.3,9,17.2,3124,1267,1538,1586,169,1297,0,0,0,0,0,0,0
2052353577,34.983333,135.7125,34.975,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,8,18.886667,48,40,0,0.1,0.3,4716,1873,2384,2332,244,3002,0,0,0,0,0,0,0
2052353673,34.983333,135.7875,34.975,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,26,80.637778,179,153,0.7,5.6,13.9,6486,2687,3150,3336,304,2210,0,0,0,0,0,0,0
2052353587,34.991667,135.7125,34.983333,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,11,22.082222,40,29,0.1,0.3,0.5,12573,5310,6028,6545,419,5503,0,0,0,0,0,0,0
2052353683,34.991667,135.7875,34.983333,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,40,122.654815,228,188,2.7,7.1,12,3652,1468,1743,1909,91,814,0,0,0,0,0,0,0
2052353597,35,135.7125,34.991667,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,13,26.26963,41,28,0,0.2,0.4,11952,6635,5694,6258,574,8090,0,0,0,0,0,0,0
2052353693,35,135.7875,34.991667,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696704,59,156.466667,253,194,2.3,7.9,14.4,2508,911,1099,1409,54,337,0,0,0,0,0,0,0
2052354503,35.008333,135.6625,35,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193819,142,252.705185,380,238,4.8,9,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354509,35.008333,135.7375,35,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,22,36.157037,68,46,0.2,0.3,0.4,19533,10645,8989,10544,1252,11238,7,61,221,INF,13585.311475,10920,INF
2052354605,35.008333,135.8125,35,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,103,211.380741,368,265,5.7,10.1,15.8,59,23,23,36,3,13,0,0,0,0,0,0,0
2052354514,35.016667,135.675,35.008333,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,16,39.328889,156,140,0.1,4.3,18.1,5959,2548,2770,3189,310,2481,7,54,121,INF,73389.62963,47000,INF
2052354610,35.016667,135.75,35.008333,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,24,46.757778,78,54,0.2,0.4,0.5,15929,9372,7212,8717,2340,25056,24,488,1887,INF,45689.385246,26305,INF
2052354525,35.025,135.6875,35.016667,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,27,41.800741,93,66,0.4,1.3,3.5,15569,6681,7420,8149,432,2156,0,0,0,0,0,0,0
2052354621,35.025,135.7625,35.016667,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120425,10,45.28963,65,55,0.3,0.4,0.6,6031,3267,2776,3255,545,6618,2,16,18,INF,19703.25,14740,INF
2052354536,35.033333,135.7,35.025,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550046,52,83.439259,168,116,1.6,3.5,5.9,5976,2327,2775,3201,205,1076,0,0,0,0,0,0,0
2052354632,35.033333,135.775,35.025,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,43,64.892593,128,85,0.4,1.5,4.7,8288,5016,4464,3824,514,11775,0,0,0,0,0,0,0
2052354546,35.041667,135.7,35.033333,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222487,80,171.34963,265,185,1.5,6.5,11,464,168,239,225,18,57,0,0,0,0,0,0,0
2052354642,35.041667,135.775,35.033333,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,50,67.501481,89,39,0.4,0.6,1.3,17445,9952,8967,8478,685,5106,0,0,0,0,0,0,0
2052354551,35.05,135.6375,35.041667,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341683,291,505.455556,749,458,13.4,18.2,25.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354557,35.05,135.7125,35.041667,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,119,202.145926,307,188,0.7,5.9,13.2,3857,1405,1875,1982,209,1347,0,0,0,0,0,0,0
2052354653,35.05,135.7875,35.041667,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341683,61,91.633333,182,121,0.8,4.1,13.7,8882,4236,4231,4651,372,2589,1,2,2,INF,24750,24750,INF
2052354561,35.058333,135.6375,35.05,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703831,243,511.981481,789,546,16.5,21.3,25.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354567,35.058333,135.7125,35.05,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,158,267.065185,457,299,2.7,11.5,19.2,174,73,100,74,14,47,0,0,0,0,0,0,0
2052354663,35.058333,135.7875,35.05,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703831,67,98.639259,172,105,1.3,2.5,4.8,8784,4113,4215,4569,314,1841,0,0,0,0,0,0,0
2052354574,35.066667,135.675,35.058333,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,139,262.619259,436,297,5.5,15.2,24.2,4,2,1,3,4,40,0,0,0,0,0,0,0
2052354670,35.066667,135.75,35.058333,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,68,110.683704,230,162,1.6,4.3,10.2,2026,937,1001,1025,79,478,0,0,0,0,0,0,0
2052354581,35.075,135.6375,35.066667,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360537,440,668.721481,790,350,2.4,12.1,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354587,35.075,135.7125,35.066667,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,234,359.197778,464,230,2.2,8.2,13.9,16,6,8,8,0,0,0,0,0,0,0,0,0
2052354683,35.075,135.7875,35.066667,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360537,88,124.751111,218,130,1,4.2,8.4,5115,2032,2440,2675,156,850,0,0,0,0,0,0,0
2052354594,35.083333,135.675,35.075,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,187,372.077037,571,384,0.4,15.4,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354690,35.083333,135.75,35.075,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,128,192.752593,291,163,1.1,5.3,9.4,688,189,448,240,19,122,0,0,0,0,0,0,0
2052354696,35.083333,135.825,35.075,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655223,308,537.319259,735,427,6,15,25.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052355501,35.091667,135.6375,35.083333,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191981,506,607.04,705,199,1.2,7.7,15.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052355507,35.091667,135.7125,35.083333,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,341,418.437037,502,161,0.5,5.3,9.6,18,6,9,9,0,0,0,0,0,0,0,0,0
2052355603,35.091667,135.7875,35.083333,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191981,125,200.423704,333,208,2.9,6.8,11.7,1898,751,896,1002,12,88,0,0,0,0,0,0,0
2052353536,34.95,135.7,34.941667,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日         ,1141.795812,1141.911342,924.496155,1055639.241677,8,21.817037,44,36,0.2,1.2,2.6,9799,3951,4742,5057,353,2256,0,0,0,0,0,0,0
2052353515,34.933333,135.6875,34.925,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市         ,1142.026849,1142.142331,924.493614,1055849.909959,11,27.543704,45,34,0.3,0.7,1.3,12787,5668,6105,6682,763,5619,0,0,0,0,0,0,0
2052353629,34.941667,135.8625,34.933333,135.875,JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1141.911342,1142.026849,924.495994,1055745.853968,183,276.452593,364,181,2.5,8.5,14.2,34,15,15,19,0,0,0,0,0,0,0,0,0
2052353668,34.975,135.85,34.966667,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,302,456.808148,554,252,2,10.2,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354627,35.025,135.8375,35.016667,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.754947,1140.870696,924.507597,1054690.120422,138,273.786667,376,238,4,11.3,16.7,40,16,18,22,2,8,0,0,0,0,0,0,0
2052354637,35.033333,135.8375,35.025,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.639175,1140.754947,924.508869,1054584.550043,129,239.974815,367,238,3.9,10.1,13.9,610,266,276,334,13,35,0,0,0,0,0,0,0
2052354647,35.041667,135.8375,35.033333,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.523378,1140.639175,924.511251,1054480.222484,167,295.983704,448,281,2.9,10,16.3,0,0,0,0,6,20,1,2,2,INF,10800,10800,INF
2052354657,35.05,135.8375,35.041667,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.407557,1140.523378,924.511414,1054373.341681,186,351.577037,536,350,7,12.6,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354668,35.058333,135.85,35.05,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.291712,1140.407557,924.512686,1054267.703831,101,243.606667,409,308,5.7,10.5,14.1,381,142,185,196,6,25,0,0,0,0,0,0,0
2052354679,35.066667,135.8625,35.058333,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.175843,1140.291712,924.515068,1054163.308418,81,118.668148,226,145,1.3,5,10.3,3820,1266,1806,2014,66,602,0,0,0,0,0,0,0
2052354689,35.075,135.8625,35.066667,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.05995,1140.175843,924.515231,1054056.360534,86,139.777778,249,163,2.3,6.1,16.2,2539,900,1261,1278,195,1205,0,0,0,0,0,0,0
2052353560,34.975,135.625,34.966667,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,282,440.905185,538,256,4.1,11.5,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353611,34.933333,135.7625,34.925,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1142.026849,1142.142331,924.493614,1055849.909962,4,22.663704,59,55,0.1,1.8,3.8,10435,5093,4894,5541,508,4275,0,0,0,0,0,0,0
2052353617,34.933333,135.8375,34.925,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1142.026849,1142.142331,924.493614,1055849.909959,217,317.565185,424,207,5.4,11.2,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353620,34.941667,135.75,34.933333,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,4,15.178519,33,29,0,0.3,0.8,10642,5118,5133,5509,459,5090,1,13,13,INF,11761.538462,11400,INF
2052353532,34.95,135.65,34.941667,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,82,120.260741,173,91,0.2,3.3,5.9,289,86,152,137,11,50,0,0,0,0,0,0,0
2052353539,34.95,135.7375,34.941667,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,5,13.545185,33,28,0,0.1,0.5,3371,1270,1671,1700,286,4026,0,0,0,0,0,0,0
2052353635,34.95,135.8125,34.941667,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,16,61.494815,218,202,1.6,6.9,16.2,6832,2603,3237,3595,197,1252,0,0,0,0,0,0,0
2052353540,34.958333,135.625,34.95,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,403,502.445185,606,203,2.3,8.9,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353642,34.958333,135.775,34.95,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,26,56.307407,112,86,1.6,2.7,3.7,5639,2408,2746,2893,150,785,0,0,0,0,0,0,0
2052353648,34.958333,135.85,34.95,135.8625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,319,457.18,594,275,2.7,10.9,16.1,0,0,0,0,1,24,0,0,0,0,0,0,0
2052353553,34.966667,135.6625,34.958333,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749919,50,87.092593,106,56,0.9,1.8,2.3,8784,3525,4080,4704,96,729,0,0,0,0,0,0,0
2052353559,34.966667,135.7375,34.958333,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,6,14.973333,29,23,0,0.3,0.8,3075,1234,1562,1513,413,6140,0,0,0,0,0,0,0
2052353655,34.966667,135.8125,34.958333,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,17,46.379259,129,112,0.3,3.2,11.1,6650,2562,3081,3569,212,1731,0,0,0,0,0,0,0
2052353566,34.975,135.7,34.966667,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,5,19.84963,37,32,0.1,0.1,0.2,7580,3057,3778,3802,160,1692,0,0,0,0,0,0,0
2052353662,34.975,135.775,34.966667,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,51,130.668148,232,181,5.1,7.5,11.4,848,323,398,450,35,122,0,0,0,0,0,0,0
2052353576,34.983333,135.7,34.975,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,12,23.728889,42,30,0.1,0.2,0.3,12704,5972,6008,6696,733,5308,0,0,0,0,0,0,0
2052353672,34.983333,135.775,34.975,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,38,101.665185,180,142,3.2,5.5,8.5,2466,1100,1194,1272,132,603,1,1,1,INF,14950,14950,INF
2052353586,34.991667,135.7,34.983333,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,7,21.763704,45,38,0.1,0.3,0.6,9078,3918,4423,4655,318,2228,0,0,0,0,0,0,0
2052353682,34.991667,135.775,34.983333,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,43,98.054815,196,153,3,5.8,10.7,4859,2023,1822,3037,197,1917,1,1,1,INF,47000,47000,INF
2052353596,35,135.7,34.991667,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696704,7,20.14,35,28,0,0.2,0.6,6927,2889,3416,3511,263,1996,1,1,1,INF,11500,11500,INF
2052353692,35,135.775,34.991667,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,35,95.507407,235,200,2.6,6.5,14.8,4891,2612,2050,2841,610,3584,10,129,204,INF,114985.534884,63800,INF
2052354508,35.008333,135.725,35,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193819,15,31.616296,51,36,0.3,0.4,0.5,17646,9590,8257,9389,1189,9155,1,18,44,INF,13377.777778,13550,INF
2052354604,35.008333,135.8,35,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,87,181.168889,284,197,1,8,13.8,28,14,13,15,1,3,0,0,0,0,0,0,0
2052354513,35.016667,135.6625,35.008333,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934125,24,176.568889,375,351,3.8,15.6,25.6,8,3,3,5,19,319,1,20,29,INF,50666,47300,INF
2052354519,35.016667,135.7375,35.008333,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,10,36.454074,58,48,0.3,0.4,0.6,12678,6227,5917,6761,970,6849,12,168,871,INF,23361.988095,16840,INF
2052354615,35.016667,135.8125,35.008333,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,199,343.742963,470,271,5.1,10.6,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354524,35.025,135.675,35.016667,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,26,42.815556,67,41,0.6,1,1.5,9855,4286,4594,5261,448,2857,4,32,32,INF,27425,28500,INF
2052354620,35.025,135.75,35.016667,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,26,48.845185,65,39,0.3,0.5,0.6,9657,5242,4451,5206,1011,14864,10,277,1010,INF,40608.851986,35000,INF
2052354626,35.025,135.825,35.016667,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.754947,1140.870696,924.507597,1054690.120425,257,358.182963,475,218,1.9,6.6,11.7,157,59,79,78,6,10,0,0,0,0,0,0,0
2052354535,35.033333,135.6875,35.025,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,29,87.277778,180,151,1,5.6,9.9,378,150,186,192,21,134,0,0,0,0,0,0,0
2052354631,35.033333,135.7625,35.025,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550046,9,52.8,71,62,0.4,0.5,0.6,7366,4267,3450,3916,615,4043,1,24,29,INF,69043.333333,63800,INF
2052354545,35.041667,135.6875,35.033333,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,84,147.376296,252,168,1.9,6.9,12.8,1437,525,686,751,60,521,1,6,6,INF,31926.666667,33600,INF
2052354641,35.041667,135.7625,35.033333,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222487,34,58.867407,80,46,0.2,0.5,0.6,9911,4578,4528,5383,332,2056,1,1,1,INF,60000,60000,INF
2052354550,35.05,135.625,35.041667,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,196,453.900741,743,547,7.2,21.6,29.8,39,17,18,21,8,43,0,0,0,0,0,0,0
2052354556,35.05,135.7,35.041667,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341683,163,246.206667,380,217,1.6,9.5,13.6,482,180,236,246,30,73,0,0,0,0,0,0,0
2052354652,35.05,135.775,35.041667,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,57,72.483704,93,36,0.5,0.6,0.7,11985,6211,5863,6122,595,6287,0,0,0,0,0,0,0
