﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064432141,42.875,143.1375,42.866667,143.15,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.325826,1021.463235,925.751464,945557.481611,76,88.002963,108,32,0.2,0.4,0.5,709,322,320,389,3,8,0,0,0,0,0,0,0
2064432056,42.883333,143.075,42.875,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646934,68,92.320741,107,39,0.3,0.4,0.6,19,7,10,9,1,29,0,0,0,0,0,0,0
2064432066,42.891667,143.075,42.883333,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926098,71,84.93037,98,27,0.3,0.4,0.5,0,0,0,0,1,87,0,0,0,0,0,0,0
2064432077,42.9,143.0875,42.891667,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.913471,1021.050945,925.755521,945179.916075,50,75.108148,87,37,0.3,0.3,0.4,38,9,18,20,0,0,0,0,0,0,0,0,0
2064432089,42.908333,143.1125,42.9,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.775976,1020.913471,925.756874,945054.020049,48,63.651111,75,27,0.1,0.9,1.5,21,2,5,16,3,25,0,0,0,0,0,0,0
2064432097,42.916667,143.0875,42.908333,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.638459,1020.775976,925.759337,944929.237417,49,65.031852,82,33,0.3,0.9,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433005,42.925,143.0625,42.916667,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.50092,1020.638459,925.759579,944802.166516,43,60.839259,75,32,0.3,0.7,1,697,244,337,360,17,133,0,0,0,0,0,0,0
2064433026,42.941667,143.075,42.933333,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.225778,1020.36336,925.763396,944551.364759,33,49.556296,60,27,0.2,0.3,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433036,42.95,143.075,42.941667,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.088174,1020.225778,925.763638,944424.233,35,57.151111,81,46,0.1,1.4,2.8,34,8,18,16,2,11,0,0,0,0,0,0,0
2064433132,42.95,143.15,42.941667,143.1625,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.232997,13,36.025926,47,34,0,0.4,0.7,21,6,10,11,0,0,0,0,0,0,0,0,0
2064433049,42.958333,143.1125,42.95,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.950549,1020.088174,925.76499,944298.214338,35,71.804444,116,81,2.6,4.6,7,35,5,18,17,2,13,0,0,0,0,0,0,0
2064433057,42.966667,143.0875,42.958333,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.812902,1019.950549,925.767454,944173.308182,80,114.917037,139,59,0.8,2.2,3.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433068,42.975,143.1,42.966667,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.675233,1019.812902,925.767696,944046.115584,50,81.185926,138,88,0.1,3.5,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433079,42.983333,143.1125,42.975,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.537542,1019.675233,925.769049,943920.035642,96,124.134074,136,40,0.8,2,3.4,3,1,1,2,0,0,0,0,0,0,0,0,0
2064433085,42.991667,143.0625,42.983333,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.39983,1019.537542,925.771513,943795.067754,82,116.557037,150,68,0.9,2.4,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064431099,42.833333,143.1125,42.825,143.125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.34843,93,108.234815,129,36,0.4,0.5,0.8,11,4,6,5,1,11,0,0,0,0,0,0,0
2064431195,42.833333,143.1875,42.825,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.34843,54,82.813333,113,59,0.2,0.6,1.1,26,7,12,14,0,0,0,0,0,0,0,0,0
2064432100,42.841667,143.125,42.833333,143.1375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.751248,83,100.995556,120,37,0.2,0.4,0.9,18,3,9,9,0,0,0,0,0,0,0,0,0
2064432106,42.841667,143.2,42.833333,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.75125,63,82.213333,104,41,0.1,0.6,1.1,35,9,17,18,0,0,0,0,0,0,0,0,0
2064432112,42.85,143.15,42.841667,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863055,78,88.788889,103,25,0.2,0.3,0.5,29,9,11,18,5,82,0,0,0,0,0,0,0
2064432125,42.858333,143.1875,42.85,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089747,16,61.32963,89,73,0.2,0.4,0.7,13,6,7,6,3,48,0,0,0,0,0,0,0
2064432132,42.866667,143.15,42.858333,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.430728,51,81.985185,101,50,0.2,0.4,0.7,542,44,503,39,3,137,0,0,0,0,0,0,0
2064432146,42.875,143.2,42.866667,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.325826,1021.463235,925.751464,945557.481611,37,59.894815,79,42,0.2,0.6,1.3,12,2,6,6,0,0,0,0,0,0,0,0,0
2064432154,42.883333,143.175,42.875,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.188396,1021.325826,925.752816,945431.646932,48,66.114815,84,36,0.2,0.8,1.3,2590,1083,1312,1278,33,321,0,0,0,0,0,0,0
2064432163,42.891667,143.1625,42.883333,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.050945,1021.188396,925.75528,945306.926098,55,69.702963,82,27,0.3,0.5,0.7,797,292,378,419,25,212,0,0,0,0,0,0,0
2064432176,42.9,143.2,42.891667,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916077,34,44.725926,58,24,0.2,0.3,0.5,2648,1278,1268,1380,175,1464,1,3,5,INF,7533.333333,7400,INF
2064432183,42.908333,143.1625,42.9,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.775976,1020.913471,925.756874,945054.020051,34,49.79037,84,50,0.2,1.4,2.7,3685,1646,1715,1970,103,625,0,0,0,0,0,0,0
2064432195,42.916667,143.1875,42.908333,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237417,31,42.728148,58,27,0.2,0.3,0.5,3678,1982,1767,1911,291,2435,1,48,102,INF,71364.833333,62732,INF
2064433100,42.925,143.125,42.916667,143.1375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166516,38,52.358519,63,25,0.1,0.3,0.5,2244,865,1056,1188,78,1058,1,4,6,INF,9225,8900,INF
2064433106,42.925,143.2,42.916667,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166518,24,37.52963,59,35,0.2,0.3,0.4,2453,1375,1200,1253,1482,12755,17,1086,2917,INF,13465.298343,12500,INF
2064433111,42.933333,143.1375,42.925,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209165,22,44.778519,55,33,0.2,0.4,0.5,13,7,6,7,68,1204,0,0,0,0,0,0,0
2064433117,42.933333,143.2125,42.925,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209163,18,29.871111,40,22,0.2,0.3,0.4,3205,1680,1557,1648,159,1243,0,0,0,0,0,0,0
2064433121,42.941667,143.1375,42.933333,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364759,13,38.499259,55,42,0.1,0.3,0.6,21,6,10,11,66,754,0,0,0,0,0,0,0
2064433233,42.95,143.2875,42.941667,143.3,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.233,16,85.01037,162,146,1.8,5.2,10,2,2,2,0,0,0,0,0,0,0,0,0,0
2064433143,42.958333,143.1625,42.95,143.175,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.21434,20,46.745185,60,40,0.3,0.9,2.1,29,9,16,13,2,4,0,0,0,0,0,0,0
2064433149,42.958333,143.2375,42.95,143.25,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,18,35.585926,54,36,0.4,0.8,1.4,27,6,11,16,0,0,0,0,0,0,0,0,0
2064433155,42.966667,143.1875,42.958333,143.2,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,46,61.151111,72,26,0,0.5,1.6,4419,1556,2083,2336,44,398,0,0,0,0,0,0,0
2064433251,42.966667,143.2625,42.958333,143.275,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308184,19,62.334074,88,69,1,3.1,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433165,42.975,143.1875,42.966667,143.2,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,31,61.795556,76,45,0.1,0.4,0.9,1457,589,694,763,42,232,0,0,0,0,0,0,0
2064433261,42.975,143.2625,42.966667,143.275,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115584,17,58.058519,85,68,0.9,2.2,3.8,5,2,2,3,0,0,0,0,0,0,0,0,0
2064433172,42.983333,143.15,42.975,143.1625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,45,63.717778,74,29,0.2,0.5,0.8,21,5,10,11,1,3,0,0,0,0,0,0,0
2064433178,42.983333,143.225,42.975,143.2375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035644,18,56.931852,81,63,0.2,0.8,1.4,4,2,2,2,0,0,0,0,0,0,0,0,0
2064433274,42.983333,143.3,42.975,143.3125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,100,159.268148,202,102,0.8,3.7,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433184,42.991667,143.175,42.983333,143.1875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,33,67.83037,82,49,0.2,0.3,0.4,30,7,12,18,13,200,0,0,0,0,0,0,0
2064433280,42.991667,143.25,42.983333,143.2625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,18,71.668148,112,94,0.1,2.6,4.8,6,2,3,3,0,0,0,0,0,0,0,0,0
2064431291,42.833333,143.2625,42.825,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1022.012651,1022.14995,925.744702,946186.348432,99,136.954815,190,91,1.5,2.9,4.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432204,42.841667,143.3,42.833333,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.875329,1022.012651,925.747165,946061.751248,61,111.562963,146,85,1.2,2.2,3.8,7,4,3,4,0,0,0,0,0,0,0,0,0
2064432211,42.85,143.2625,42.841667,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.737986,1021.875329,925.747406,945934.863057,111,148.054074,179,68,0.2,1.5,2.1,11,4,5,6,0,0,0,0,0,0,0,0,0
2064432224,42.858333,143.3,42.85,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.600621,1021.737986,925.748759,945809.089747,32,69.245185,144,112,0.4,4.8,8.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432231,42.866667,143.2625,42.858333,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.463235,1021.600621,925.751222,945684.43073,58,98.655556,139,81,0.6,3.2,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432149,42.875,143.2375,42.866667,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.325826,1021.463235,925.751464,945557.481609,41,83.482222,128,87,0.9,3.8,6.6,10,3,5,5,0,0,0,0,0,0,0,0,0
2064432251,42.883333,143.2625,42.875,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.188396,1021.325826,925.752816,945431.646934,79,110.297778,137,58,0.8,1.5,2.7,3,1,2,1,0,0,0,0,0,0,0,0,0
2064432261,42.891667,143.2625,42.883333,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.050945,1021.188396,925.75528,945306.926098,60,97.414815,138,78,0.3,0.9,1.4,10,3,5,5,0,0,0,0,0,0,0,0,0
2064432271,42.9,143.2625,42.891667,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.913471,1021.050945,925.755521,945179.916077,41,80.019259,104,63,0.1,1.3,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432281,42.908333,143.2625,42.9,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.775976,1020.913471,925.756874,945054.020051,11,53.308889,96,85,1.1,4.4,6.7,16,10,8,8,14,185,0,0,0,0,0,0,0
2064432292,42.916667,143.275,42.908333,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.638459,1020.775976,925.759337,944929.237417,7,17.734815,33,26,0.1,0.3,0.6,22,8,11,11,2,7,0,0,0,0,0,0,0
2064433204,42.925,143.3,42.916667,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.50092,1020.638459,925.759579,944802.166516,5,15.799259,28,23,0.1,0.2,0.5,28,12,14,14,4,14,0,0,0,0,0,0,0
2064433211,42.933333,143.2625,42.925,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.36336,1020.50092,925.760932,944676.209165,8,21.411111,39,31,0.1,0.4,0.6,2,1,1,1,0,0,0,0,0,0,0,0,0
2064431097,42.833333,143.0875,42.825,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1022.012651,1022.14995,925.744702,946186.34843,102,117.658519,132,30,0.3,0.5,0.7,23,6,11,12,2,8,0,0,0,0,0,0,0
2064432018,42.85,143.1,42.841667,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.737986,1021.875329,925.747406,945934.863057,72,104.972593,124,52,0.2,0.4,0.6,11,2,4,7,0,0,0,0,0,0,0,0,0
2064432027,42.858333,143.0875,42.85,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.600621,1021.737986,925.748759,945809.089747,77,102.72963,117,40,0.3,0.6,0.9,23,4,13,10,0,0,0,0,0,0,0,0,0
2064432038,42.866667,143.1,42.858333,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.463235,1021.600621,925.751222,945684.43073,69,89.333333,104,35,0.3,0.8,1.2,21,4,10,11,0,0,0,0,0,0,0,0,0
2064432046,42.875,143.075,42.866667,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.325826,1021.463235,925.751464,945557.481611,87,99.027407,111,24,0.2,0.4,0.5,10,3,6,4,0,0,0,0,0,0,0,0,0
2064432057,42.883333,143.0875,42.875,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646932,62,88.968148,102,40,0.1,0.4,0.8,8,2,2,6,0,0,0,0,0,0,0,0,0
2064432067,42.891667,143.0875,42.883333,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926096,61,85.326667,102,41,0.1,0.6,1.1,43,8,19,24,0,0,0,0,0,0,0,0,0
2064432078,42.9,143.1,42.891667,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.913471,1021.050945,925.755521,945179.916077,49,71.600741,86,37,0.2,0.3,0.3,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432098,42.916667,143.1,42.908333,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.638459,1020.775976,925.759337,944929.237419,45,60.485926,77,32,0.2,0.7,1.4,313,79,161,152,8,119,0,0,0,0,0,0,0
2064433006,42.925,143.075,42.916667,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.50092,1020.638459,925.759579,944802.166518,48,64.502222,82,34,0.1,0.5,1,111,55,66,45,19,443,0,0,0,0,0,0,0
2064433015,42.933333,143.0625,42.925,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.36336,1020.50092,925.760932,944676.209163,41,52.813333,69,28,0.2,0.6,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433027,42.941667,143.0875,42.933333,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.225778,1020.36336,925.763396,944551.364757,38,48.098519,60,22,0,0.3,0.8,9,2,4,5,0,0,0,0,0,0,0,0,0
2064433037,42.95,143.0875,42.941667,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.088174,1020.225778,925.763638,944424.232997,38,51.534815,91,53,0.1,2.3,8,18,6,9,9,5,34,0,0,0,0,0,0,0
2064433140,42.958333,143.125,42.95,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.950549,1020.088174,925.76499,944298.214338,30,51.256296,124,94,0.1,2.6,7.2,13,5,7,6,1,21,0,0,0,0,0,0,0
2064433058,42.966667,143.1,42.958333,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.812902,1019.950549,925.767454,944173.308184,62,95.271852,124,62,1.1,2.7,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433069,42.975,143.1125,42.966667,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.675233,1019.812902,925.767696,944046.115582,49,107.016296,132,83,0.8,3.2,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433086,42.991667,143.075,42.983333,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.39983,1019.537542,925.771513,943795.067756,75,105.676296,145,70,1,2.9,4.4,12,3,5,7,0,0,0,0,0,0,0,0,0
2064431190,42.833333,143.125,42.825,143.1375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.34843,81,102.751111,128,47,0.3,0.4,0.5,22,5,12,10,1,1,0,0,0,0,0,0,0
2064431196,42.833333,143.2,42.825,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.348432,48,81.598519,107,59,0.2,0.6,1.2,31,8,17,14,0,0,0,0,0,0,0,0,0
2064432101,42.841667,143.1375,42.833333,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.75125,83,94.854815,116,33,0.1,0.2,0.4,12,3,7,5,1,5,0,0,0,0,0,0,0
2064432107,42.841667,143.2125,42.833333,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.751248,46,73.58,94,48,0.3,1,2.1,10,3,5,5,0,0,0,0,0,0,0,0,0
2064432113,42.85,143.1625,42.841667,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863057,61,84.492593,112,51,0.3,0.7,1.4,120,44,58,62,17,188,0,0,0,0,0,0,0
2064432126,42.858333,143.2,42.85,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089749,56,72.498519,102,46,0.2,0.7,1.2,21,5,8,13,4,19,0,0,0,0,0,0,0
2064432133,42.866667,143.1625,42.858333,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.43073,23,75.066667,95,72,0.2,0.3,0.3,0,0,0,0,1,5,0,0,0,0,0,0,0
2064432147,42.875,143.2125,42.866667,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.325826,1021.463235,925.751464,945557.481609,40,64.942963,85,45,0.2,0.5,1.4,24,6,10,14,0,0,0,0,0,0,0,0,0
2064432155,42.883333,143.1875,42.875,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.188396,1021.325826,925.752816,945431.646932,39,53.894815,68,29,0.2,0.3,0.8,2441,1207,1249,1192,54,1098,0,0,0,0,0,0,0
2064432164,42.891667,143.175,42.883333,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.050945,1021.188396,925.75528,945306.926096,48,62.141481,79,31,0.4,0.7,0.9,3790,1703,1835,1955,103,511,1,6,23,INF,7566.666667,7700,INF
2064432177,42.9,143.2125,42.891667,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916075,12,44.612593,57,45,0.3,0.9,1.8,16,7,8,8,9,190,0,0,0,0,0,0,0
2064432184,42.908333,143.175,42.9,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.775976,1020.913471,925.756874,945054.020049,31,52.500741,71,40,0.3,1,2.1,3487,1663,1694,1793,103,808,0,0,0,0,0,0,0
2064432196,42.916667,143.2,42.908333,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237419,28,38.493333,56,28,0.2,0.2,0.3,3559,1946,1692,1867,390,3780,0,0,0,0,0,0,0
2064433101,42.925,143.1375,42.916667,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166518,38,48.695556,64,26,0.2,0.4,0.6,3076,1315,1512,1564,187,2119,0,0,0,0,0,0,0
2064433107,42.925,143.2125,42.916667,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166516,17,34.647407,57,40,0.1,0.3,0.4,3761,1789,1825,1936,225,2129,0,0,0,0,0,0,0
2064433112,42.933333,143.15,42.925,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209163,30,42.254074,54,24,0.1,0.3,0.5,284,128,138,146,179,2474,0,0,0,0,0,0,0
2064433118,42.933333,143.225,42.925,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209165,19,29.293333,42,23,0.1,0.3,0.5,1796,906,868,928,46,305,0,0,0,0,0,0,0
2064433122,42.941667,143.15,42.933333,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364757,11,37.128889,50,39,0.1,0.3,0.6,747,268,376,371,35,526,0,0,0,0,0,0,0
2064433138,42.95,143.225,42.941667,143.2375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.233,22,47.351111,62,40,0.2,1.8,3.7,92,35,41,51,7,70,0,0,0,0,0,0,0
2064433234,42.95,143.3,42.941667,143.3125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.232997,70,126.13037,178,108,0.3,3.7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433144,42.958333,143.175,42.95,143.1875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,17,48.758519,64,47,0.5,1.2,2.5,802,258,393,409,11,104,0,0,0,0,0,0,0
2064433240,42.958333,143.25,42.95,143.2625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,12,25.295556,47,35,0.4,1.1,3.8,247,86,122,125,5,29,0,0,0,0,0,0,0
2064433156,42.966667,143.2,42.958333,143.2125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308184,31,44.034815,66,35,0.2,1,2.3,2663,1008,1259,1404,101,2326,0,0,0,0,0,0,0
2064433252,42.966667,143.275,42.958333,143.2875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,45,86.637778,146,101,1.1,3.2,5.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433166,42.975,143.2,42.966667,143.2125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115584,33,50.281481,66,33,0.4,1,1.7,1499,486,695,804,99,1329,1,4,10,INF,8000,8000,INF
2064433262,42.975,143.275,42.966667,143.2875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,49,95.639259,166,117,1.2,3.9,5.8,4,2,2,2,1,43,0,0,0,0,0,0,0
2064433173,42.983333,143.1625,42.975,143.175,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035644,38,68.258519,80,42,0.1,0.4,0.9,13,4,7,6,0,0,0,0,0,0,0,0,0
2064433179,42.983333,143.2375,42.975,143.25,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,12,51.058519,69,57,0.2,0.5,1,21,7,11,10,0,0,0,0,0,0,0,0,0
2064433185,42.991667,143.1875,42.983333,143.2,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,50,69.155556,83,33,0.1,0.5,1.5,333,119,166,167,12,347,0,0,0,0,0,0,0
