﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053394108,35.675,139.225,35.666667,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226419,213,275.716296,383,170,1.4,5.5,11.6,219,87,106,113,15,79,0,0,0,0,0,0,0
2053394204,35.675,139.3,35.666667,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226417,115,132.59037,147,32,0.4,0.8,1,7910,3130,3898,4012,184,1879,0,0,0,0,0,0,0
2053394118,35.683333,139.225,35.675,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907361,223,299.387407,416,193,1.8,5.8,12.1,127,49,60,67,2,9,0,0,0,0,0,0,0
2053394214,35.683333,139.3,35.675,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907358,115,136.054074,151,36,0,0.8,1.3,6127,2401,3071,3056,203,2230,0,0,0,0,0,0,0
2053394128,35.691667,139.225,35.683333,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821301,246,328.031111,429,183,2.7,8,14,18,7,11,7,0,0,0,0,0,0,0,0,0
2053394224,35.691667,139.3,35.683333,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821299,129,147.431852,202,73,0.2,1.7,4.8,4726,1870,2363,2363,172,1532,0,0,0,0,0,0,0
2053394231,35.7,139.2625,35.691667,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202088,162,197.794074,286,124,0.8,3.6,6.8,1874,729,931,943,53,330,0,0,0,0,0,0,0
2053394237,35.7,139.3375,35.691667,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.299233,1131.416932,924.611065,1046066.202085,76,104.040741,170,94,0.2,3.1,7.9,36,23,23,13,23,565,0,0,0,0,0,0,0
2053394254,35.716667,139.3,35.708333,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.063762,1131.18151,924.614741,1045852.662544,99,157.091852,215,116,0.9,4.3,8.1,146,46,72,74,12,482,0,0,0,0,0,0,0
2053394297,35.75,139.3375,35.741667,139.35,JPN Japan Tokyo Metropolis 東京都 Hamura City 羽村市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Mizuho Town 瑞穂町         ,1130.592533,1130.710376,924.618764,1045421.550343,99,127.500741,149,50,0.3,0.4,0.5,157,82,85,72,8,200,0,0,0,0,0,0,0
2053394394,35.75,139.425,35.741667,139.4375,JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.592533,1130.710376,924.618764,1045421.550343,78,93.156296,113,35,0.1,0.4,0.5,8420,3258,4218,4202,382,4213,0,0,0,0,0,0,0
2053393370,35.65,139.375,35.641667,139.3875,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1132.005069,1132.122625,924.603371,1046710.049658,78,99.722222,164,86,0.3,3.6,6.5,7443,3596,3763,3680,191,941,0,0,0,0,0,0,0
2053393394,35.666667,139.425,35.658333,139.4375,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Fuchū City 府中市         ,1131.769887,1131.88749,924.607045,1046496.778995,37,50.444444,67,30,0.2,0.7,1.4,5064,2233,2529,2535,111,919,0,0,0,0,0,0,0
2053394290,35.75,139.25,35.741667,139.2625,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.592533,1130.710376,924.618764,1045421.550343,165,205.316296,270,105,1,3.6,5.5,1763,459,837,926,64,984,0,0,0,0,0,0,0
2053394365,35.725,139.4375,35.716667,139.45,JPN Japan Tokyo Metropolis 東京都 Kodaira City 小平市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.945991,1131.063762,924.614914,1045743.976707,77,90.34,111,34,0.1,0.2,0.3,9737,3954,4786,4951,199,1472,0,0,0,0,0,0,0
2053393304,35.591667,139.425,35.583333,139.4375,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.827453,1132.94484,924.595511,1047461.445189,43,81.565926,126,83,1.1,3.1,5.4,2871,961,1343,1528,131,1128,0,0,0,0,0,0,0
2053393217,35.6,139.3375,35.591667,139.35,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,125,141.795556,174,49,0.1,0.5,1.3,12884,6567,6276,6608,996,11372,1,11,11,INF,19509.090909,19200,INF
2053393313,35.6,139.4125,35.591667,139.425,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.710042,1132.827453,924.595682,1047353.092642,58,92.455556,121,63,0.6,2,3.6,648,220,327,321,20,252,0,0,0,0,0,0,0
2053393325,35.608333,139.4375,35.6,139.45,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.592606,1132.710042,924.596963,1047245.974744,63,102.852593,138,75,0.1,2.8,6,638,265,336,302,42,311,0,0,0,0,0,0,0
2053393334,35.616667,139.425,35.608333,139.4375,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市         ,1132.475147,1132.592606,924.599354,1047140.090992,105,126.728148,143,38,0.6,1,1.7,8905,3871,4366,4539,164,1548,0,0,0,0,0,0,0
2053394372,35.733333,139.4,35.725,139.4125,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.828196,1130.945991,924.616197,1045636.523626,88,102.225185,115,27,0.3,0.4,0.4,9337,3654,4633,4704,107,1359,0,0,0,0,0,0,0
2053394382,35.741667,139.4,35.733333,139.4125,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.710376,1130.828196,924.61859,1045530.302783,92,106.577037,121,29,0.2,0.3,0.5,12461,5413,6125,6336,272,1398,0,0,0,0,0,0,0
2053394392,35.75,139.4,35.741667,139.4125,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市          | JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.592533,1130.710376,924.618764,1045421.550343,95,109.279259,126,31,0.3,0.4,0.6,10166,4552,4807,5359,315,2874,0,0,0,0,0,0,0
2053394324,35.691667,139.425,35.683333,139.4375,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Kunitachi City 国立市         ,1131.416932,1131.534608,924.610892,1046174.821299,55,73.660741,99,44,0.2,0.5,0.7,11166,5274,5455,5711,296,2757,0,0,0,0,0,0,0
2053394353,35.716667,139.4125,35.708333,139.425,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.063762,1131.18151,924.614741,1045852.662547,72,91.533333,109,37,0.3,0.4,0.5,4178,2156,2219,1959,302,6814,0,0,0,0,0,0,0
2053393345,35.625,139.4375,35.616667,139.45,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市         ,1132.357664,1132.475147,924.599526,1047031.671748,76,105.477778,130,54,0.3,1.2,1.7,11228,4758,5497,5731,108,732,0,0,0,0,0,0,0
2053393108,35.591667,139.225,35.583333,139.2375,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445191,116,195.879259,246,130,0.6,4.1,7.7,1698,616,842,856,95,1206,0,0,0,0,0,0,0
2053393204,35.591667,139.3,35.583333,139.3125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,51,131.452593,156,105,0.3,2.5,7.9,2530,929,1228,1302,67,752,0,0,0,0,0,0,0
2053393210,35.6,139.25,35.591667,139.2625,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,132,212.176296,427,295,1.2,12.4,23.7,743,295,374,369,14,39,0,0,0,0,0,0,0
2053393216,35.6,139.325,35.591667,139.3375,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092642,130,143.97037,160,30,0.2,0.3,0.4,9673,4028,4961,4712,305,5073,0,0,0,0,0,0,0
2053393128,35.608333,139.225,35.6,139.2375,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974747,119,227.328148,478,359,1.3,12.5,32.9,272,155,153,119,5,25,0,0,0,0,0,0,0
2053393177,35.65,139.2125,35.641667,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049658,353,573.931111,719,366,4.4,15.3,24.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394253,35.716667,139.2875,35.708333,139.3,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.063762,1131.18151,924.614741,1045852.662547,116,161.291852,206,90,1.3,4.2,8.2,2210,736,1132,1078,53,619,0,0,0,0,0,0,0
2053394261,35.725,139.2625,35.716667,139.275,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976709,117,143.101481,175,58,0.5,2.7,7.5,3445,1191,1745,1700,77,416,0,0,0,0,0,0,0
2053394275,35.733333,139.3125,35.725,139.325,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523626,91,118.137037,148,57,0.4,1.4,2.2,4532,1631,2225,2307,156,1650,0,0,0,0,0,0,0
2053394186,35.741667,139.2,35.733333,139.2125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.710376,1130.828196,924.61859,1045530.302786,241,378.494815,472,231,3.7,10.6,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394284,35.741667,139.3,35.733333,139.3125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.710376,1130.828196,924.61859,1045530.302783,113,137.82,179,66,0.6,1.8,3,5218,1767,2580,2638,105,922,0,0,0,0,0,0,0
2053394293,35.75,139.2875,35.741667,139.3,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.592533,1130.710376,924.618764,1045421.550345,139,179.642963,224,85,0.5,4,6.4,1262,433,639,623,45,299,0,0,0,0,0,0,0
2053394247,35.708333,139.3375,35.7,139.35,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.18151,1131.299233,924.612348,1045958.816003,78,96.014815,114,36,0.4,0.9,1.2,3785,1491,1952,1833,152,3322,0,0,0,0,0,0,0
2053394352,35.716667,139.4,35.708333,139.4125,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.063762,1131.18151,924.614741,1045852.662544,24,83.491111,115,91,0.2,0.3,0.5,3219,1185,1823,1396,39,3172,0,0,0,0,0,0,0
2053394267,35.725,139.3375,35.716667,139.35,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1130.945991,1131.063762,924.614914,1045743.976707,107,120.580741,143,36,0.2,0.6,1,10904,5066,5459,5445,400,3213,0,0,0,0,0,0,0
2053394285,35.741667,139.3125,35.733333,139.325,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.710376,1130.828196,924.61859,1045530.302783,80,119.087407,149,69,0.5,1.7,3.9,5440,2150,2770,2670,154,1037,0,0,0,0,0,0,0
2053394296,35.75,139.325,35.741667,139.3375,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Hamura City 羽村市         ,1130.592533,1130.710376,924.618764,1045421.550345,122,138.71037,155,33,0.4,0.6,0.9,10665,5193,5360,5305,634,5857,0,0,0,0,0,0,0
2053393139,35.616667,139.2375,35.608333,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.475147,1132.592606,924.599354,1047140.090992,270,367.925185,508,238,1.9,7.2,13.2,18,7,10,8,8,99,0,0,0,0,0,0,0
2053393331,35.616667,139.3875,35.608333,139.4,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090995,104,138.397778,165,61,1.1,2,2.8,7637,2519,3731,3906,85,1525,0,0,0,0,0,0,0
2053393241,35.625,139.2625,35.616667,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671751,211,284.527407,344,133,0.7,5.2,9.6,151,23,62,89,4,160,0,0,0,0,0,0,0
2053393247,35.625,139.3375,35.616667,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,142,186.505185,218,76,1.2,2.5,3.7,277,36,105,172,23,516,0,0,0,0,0,0,0
2053393343,35.625,139.4125,35.616667,139.425,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市         ,1132.357664,1132.475147,924.599526,1047031.671751,89,107.857037,141,52,1.3,2.2,3.4,9403,3772,4679,4724,336,11186,0,0,0,0,0,0,0
2053393251,35.633333,139.2625,35.625,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486784,188,257.395556,348,160,1.8,6.1,11.3,405,158,204,201,45,419,0,0,0,0,0,0,0
2053393257,35.633333,139.3375,35.625,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,112,150.192593,212,100,1.4,2.7,4.9,4094,1554,2034,2060,85,1698,0,0,0,0,0,0,0
2053393353,35.633333,139.4125,35.625,139.425,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486784,71,108.491111,134,63,0.1,2.7,4.3,6941,3003,3333,3608,239,2953,0,0,0,0,0,0,0
2053393261,35.641667,139.2625,35.633333,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535577,176,235.237037,349,173,1.1,5.8,11.4,2581,950,1365,1216,54,604,0,0,0,0,0,0,0
2053393267,35.641667,139.3375,35.633333,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,101,123.856296,162,61,0.1,1.8,3.1,6588,2834,3332,3256,125,853,0,0,0,0,0,0,0
2053393363,35.641667,139.4125,35.633333,139.425,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535577,57,79.582963,119,62,0.6,2.5,3.6,8668,5075,4902,3766,249,1864,0,0,0,0,0,0,0
2053393273,35.65,139.2875,35.641667,139.3,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049661,146,161.431852,189,43,0.6,1.5,2.8,8226,3590,4212,4014,302,5768,0,0,0,0,0,0,0
2053393279,35.65,139.3625,35.641667,139.375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1132.005069,1132.122625,924.603371,1046710.049658,78,88.145185,107,29,0.2,0.8,2.8,5423,2404,2718,2705,112,1251,0,0,0,0,0,0,0
2053393281,35.658333,139.2625,35.65,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797636,179,224.592593,285,106,1.7,3,5.2,2598,1014,1252,1346,65,634,0,0,0,0,0,0,0
2053393287,35.658333,139.3375,35.65,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797634,92,111.371111,159,67,0.4,0.9,2.9,11343,6239,5722,5621,1577,22782,3,101,235,INF,38132.277228,38100,INF
2053393196,35.666667,139.2,35.658333,139.2125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778998,304,439.934074,604,300,7.6,12.8,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393292,35.666667,139.275,35.658333,139.2875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,150,177.065185,212,62,0.7,2,3.5,4369,1543,2232,2137,88,627,0,0,0,0,0,0,0
2053393298,35.666667,139.35,35.658333,139.3625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778998,89,111.097037,143,54,0.2,1.2,2.4,9205,4224,4855,4350,360,4659,0,0,0,0,0,0,0
2053394106,35.675,139.2,35.666667,139.2125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226419,260,337.03037,484,224,0.4,7.5,13.6,130,48,64,66,8,33,0,0,0,0,0,0,0
2053394202,35.675,139.275,35.666667,139.2875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226417,142,173.812593,213,71,0.6,2.3,4.5,2878,1026,1485,1393,162,981,0,0,0,0,0,0,0
2053394208,35.675,139.35,35.666667,139.3625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226419,99,121.538519,143,44,0.2,0.8,1.4,6592,2800,3227,3365,200,5865,0,0,0,0,0,0,0
2053394116,35.683333,139.2,35.675,139.2125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907361,277,428.025926,592,315,4.8,13.4,19.2,56,22,30,26,1,3,0,0,0,0,0,0,0
2053394212,35.683333,139.275,35.675,139.2875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907358,144,160.300741,212,68,0.3,1.3,3.9,5236,1944,2691,2545,174,1028,0,0,0,0,0,0,0
2053394218,35.683333,139.35,35.675,139.3625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907361,89,108.15037,147,58,0.4,2,4.3,3953,1500,2005,1948,136,1215,0,0,0,0,0,0,0
2053394222,35.691667,139.275,35.683333,139.2875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821299,141,173.438519,221,80,0.4,2.1,4.4,2129,787,1029,1100,53,825,0,0,0,0,0,0,0
2053394228,35.691667,139.35,35.683333,139.3625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.416932,1131.534608,924.610892,1046174.821301,80,127.358519,164,84,1,3.1,5.5,7392,2648,3682,3710,106,1954,0,0,0,0,0,0,0
2053394139,35.7,139.2375,35.691667,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202085,211,257.1,329,118,0.9,3.8,8.1,168,38,66,102,47,831,0,0,0,0,0,0,0
2053394235,35.7,139.3125,35.691667,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202085,118,151.033333,193,75,1.1,3.1,4.6,1460,472,944,516,33,160,0,0,0,0,0,0,0
2053394149,35.708333,139.2375,35.7,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816003,204,260.114815,330,126,1.3,5.5,9,145,47,70,75,23,154,0,0,0,0,0,0,0
2053394245,35.708333,139.3125,35.7,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816003,95,165.162222,203,108,0.6,3.5,7.3,946,199,501,445,43,696,0,0,0,0,0,0,0
2053393383,35.658333,139.4125,35.65,139.425,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.88749,1132.005069,924.604653,1046602.797636,63,108.586667,158,95,0.7,3.2,5.3,9261,3959,4584,4677,80,644,0,0,0,0,0,0,0
2053393392,35.666667,139.4,35.658333,139.4125,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.769887,1131.88749,924.607045,1046496.778995,56,76.574815,125,69,0.3,2.3,5,8395,3883,4283,4112,246,2176,0,0,0,0,0,0,0
2053394302,35.675,139.4,35.666667,139.4125,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.652259,1131.769887,924.607218,1046388.226417,56,67.541481,91,35,0.3,0.8,1.9,7881,3249,4019,3862,209,3220,0,0,0,0,0,0,0
2053394270,35.733333,139.25,35.725,139.2625,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523626,149,169.053333,187,38,1,1.6,2.8,4494,1725,2288,2206,146,931,0,0,0,0,0,0,0
2053394280,35.741667,139.25,35.733333,139.2625,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.710376,1130.828196,924.61859,1045530.302783,159,186.788148,243,84,0.3,2.3,4.7,3638,1293,1812,1826,97,729,0,0,0,0,0,0,0
2053394198,35.75,139.225,35.741667,139.2375,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.592533,1130.710376,924.618764,1045421.550345,190,228.971111,322,132,1.4,4.2,7.9,1409,495,682,727,73,425,0,0,0,0,0,0,0
2053393302,35.591667,139.4,35.583333,139.4125,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.827453,1132.94484,924.595511,1047461.445189,78,116.47037,150,72,0.1,1.8,2.6,4931,1822,2390,2541,92,1531,0,0,0,0,0,0,0
2053393311,35.6,139.3875,35.591667,139.4,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.710042,1132.827453,924.595682,1047353.092642,90,127.560741,162,72,0.8,2.1,3.4,2929,873,1511,1418,44,602,0,0,0,0,0,0,0
2053393225,35.608333,139.3125,35.6,139.325,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974744,136,150.131111,197,61,0.6,1.6,3.9,8037,3265,4070,3967,185,1281,0,0,0,0,0,0,0
2053393332,35.616667,139.4,35.608333,139.4125,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090992,103,138.444444,164,61,0.6,1.8,4.5,3064,1278,1502,1562,122,2018,0,0,0,0,0,0,0
2053394390,35.75,139.375,35.741667,139.3875,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.592533,1130.710376,924.618764,1045421.550343,98,117.152593,137,39,0.2,0.4,0.6,2535,900,1241,1294,414,7193,0,0,0,0,0,0,0
2053394364,35.725,139.425,35.716667,139.4375,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.945991,1131.063762,924.614914,1045743.976707,79,92.543704,110,31,0.2,0.4,0.6,10107,4326,4981,5126,333,3083,0,0,0,0,0,0,0
2053394371,35.733333,139.3875,35.725,139.4,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.828196,1130.945991,924.616197,1045636.523629,96,106.245185,128,32,0.3,0.5,0.6,8234,3369,4100,4134,152,1738,0,0,0,0,0,0,0
2053394381,35.741667,139.3875,35.733333,139.4,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.710376,1130.828196,924.61859,1045530.302786,96,106.342222,122,26,0.2,0.4,0.6,5300,2016,2757,2543,143,1006,0,0,0,0,0,0,0
2053393355,35.633333,139.4375,35.625,139.45,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市         ,1132.240156,1132.357664,924.600808,1046924.486782,65,88.819259,120,55,0.5,2.2,3.2,8587,3954,4334,4253,387,6557,0,0,0,0,0,0,0
2053393109,35.591667,139.2375,35.583333,139.25,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,158,213.114074,317,159,2.9,5.5,10.5,2148,792,1105,1043,46,222,0,0,0,0,0,0,0
2053393205,35.591667,139.3125,35.583333,139.325,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,121,138.134815,162,41,0.3,1.3,2.1,7413,2886,3673,3740,159,1324,0,0,0,0,0,0,0
2053393211,35.6,139.2625,35.591667,139.275,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092642,132,223.280741,397,265,1.6,12.5,20.6,274,119,141,133,6,27,0,0,0,0,0,0,0
2053393156,35.633333,139.2,35.625,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.240156,1132.357664,924.600808,1046924.486784,192,314.418519,461,269,2,10.8,17.5,52,19,28,24,2,7,0,0,0,0,0,0,0
2053394166,35.725,139.2,35.716667,139.2125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976709,183,267.805926,399,216,4.4,8.1,13.1,57,22,27,30,6,25,0,0,0,0,0,0,0
2053394262,35.725,139.275,35.716667,139.2875,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976707,117,137.885185,165,48,0.7,2.2,4.6,2872,1043,1435,1437,101,952,0,0,0,0,0,0,0
2053394238,35.7,139.35,35.691667,139.3625,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.299233,1131.416932,924.611065,1046066.202088,70,84.540741,122,52,0.2,1.3,4.6,2833,994,1472,1361,37,219,0,0,0,0,0,0,0
