﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051322462,34.225,132.525,34.216667,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,1,7.5525,24,23,0.2,0.3,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322468,34.225,132.6,34.216667,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859359,1,5.152753,23,22,0.1,0.1,0.2,0,0,0,0,27,1154,0,0,0,0,0,0,0
2051322564,34.225,132.675,34.216667,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,1,56.457045,121,120,1.7,5.8,10.7,386,148,176,210,19,377,0,0,0,0,0,0,0
2051322476,34.233333,132.575,34.225,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.45726,84,294.57037,483,399,6.3,17.1,27.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322572,34.233333,132.65,34.225,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,2,87.718519,231,229,2,10,15.5,1330,548,629,701,44,159,0,0,0,0,0,0,0
2051322484,34.241667,132.55,34.233333,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,0,8.76593,46,46,0.2,1.8,4.6,578,186,443,135,27,6792,0,0,0,0,0,0,0
2051322580,34.241667,132.625,34.233333,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,0,40.487407,259,259,0.1,6.7,21,5552,2226,2611,2941,88,573,0,0,0,0,0,0,0
2051322492,34.25,132.525,34.241667,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,0,20.654127,73,73,1.3,3.3,6,2267,1021,1181,1086,97,1426,0,0,0,0,0,0,0
2051322498,34.25,132.6,34.241667,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.58491,3,117.472593,303,300,7.1,13.7,21,1410,592,614,796,16,215,0,0,0,0,0,0,0
2051322594,34.25,132.675,34.241667,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,130,281.996296,445,315,7.8,16.1,23,0,0,0,0,1,32,0,0,0,0,0,0,0
2051323405,34.258333,132.5625,34.25,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,2,25.58963,87,85,0.2,2.7,5.7,8870,4057,4017,4853,571,3720,0,0,0,0,0,0,0
2051323501,34.258333,132.6375,34.25,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114787,130,364.348148,607,477,16,19.7,24.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323412,34.266667,132.525,34.258333,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,3,48.591852,159,156,1.6,8.9,16.6,4039,1803,1851,2188,164,619,0,0,0,0,0,0,0
2051323418,34.266667,132.6,34.258333,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898977,262,467.439259,622,360,5.2,14.7,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323514,34.266667,132.675,34.258333,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,566,752.874815,823,257,1.8,12,25.4,0,0,0,0,4,45,0,0,0,0,0,0,0
2051323425,34.275,132.5625,34.266667,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,157,306.471111,448,291,1,13.2,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323521,34.275,132.6375,34.266667,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.10641,84,283.068148,517,433,12.4,16.9,21.3,0,0,0,0,1,3,0,0,0,0,0,0,0
2051323433,34.283333,132.5375,34.275,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568282,168,273.694074,387,219,4.6,9.7,15.9,1868,756,862,1006,19,134,0,0,0,0,0,0,0
2051323439,34.283333,132.6125,34.275,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,255,425.57037,588,333,8.3,17.4,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323443,34.291667,132.5375,34.283333,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284097,172,229.483704,329,157,1.1,5.1,7.9,953,343,418,535,11,224,0,0,0,0,0,0,0
2051323449,34.291667,132.6125,34.283333,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,167,251.495556,400,233,3.8,11.3,21.6,23,10,9,14,2,11,0,0,0,0,0,0,0
2051323454,34.3,132.55,34.291667,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423907,166,188.248148,221,55,0.8,3.1,6.8,3538,1430,1665,1873,224,1791,0,0,0,0,0,0,0
2051323550,34.3,132.625,34.291667,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423907,135,167.836296,287,152,0.6,5.1,12.5,515,208,247,268,17,82,0,0,0,0,0,0,0
2051322504,34.175,132.675,34.166667,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795898,0.4,10.7,30.6,30.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322523,34.191667,132.6625,34.183333,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519303,1,82.977037,216,215,3.7,10.3,16.1,398,174,189,209,15,81,0,0,0,0,0,0,0
2051321496,34.166667,132.575,34.158333,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.549569,1152.662814,924.378444,1065444.317809,1,42.734973,114,113,4.2,6.4,8.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323470,34.316667,132.5,34.308333,132.5125,JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.506985,1150.620669,924.401098,1063582.465246,15,182.753333,350,335,4.3,13.6,22.8,0,0,0,0,0,0,0,0,0,0,0,0,0
