﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049300674,32.733333,130.8,32.725,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.666602,1171.775612,924.163371,1082861.727706,10,49.136296,109,99,1.9,4.2,7.8,299,86,122,177,13,91,0,0,0,0,0,0,0
2049300684,32.741667,130.8,32.733333,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.557567,1171.666602,924.16571,1082763.713639,19,64.331111,123,104,2.1,4.5,7,186,65,85,101,6,103,0,0,0,0,0,0,0
2049300696,32.75,130.825,32.741667,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.448507,1171.557567,924.165831,1082663.07794,122,254.520741,382,260,1,10.9,15,10,2,8,2,1,1,0,0,0,0,0,0,0
2049302606,32.841667,130.825,32.833333,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,88,120.491852,185,97,0.6,3.3,6.7,208,26,102,106,19,797,0,0,0,0,0,0,0
2049302621,32.858333,130.7625,32.85,130.775,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612669,54,75.322963,89,35,0.1,0.6,1.6,6789,2665,3162,3627,235,2118,0,0,0,0,0,0,0
2049302448,32.875,130.6,32.866667,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市         ,1169.809632,1169.919064,924.184308,1081170.273182,45,118.85037,214,169,3.4,6.1,9.6,236,64,112,124,0,0,0,0,0,0,0,0,0
2049300557,32.716667,130.7125,32.708333,130.725,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町          | JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.884598,1171.993558,924.16202,1083061.585064,0,3.49037,11,11,0,0.1,1,91,29,43,48,3,29,0,0,0,0,0,0,0
2049300459,32.716667,130.6125,32.708333,130.625,JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.884598,1171.993558,924.16202,1083061.585064,0,1.051852,5,5,0,0.1,0.3,568,189,269,299,9,43,0,0,0,0,0,0,0
2049300568,32.725,130.725,32.716667,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.775612,1171.884598,924.162141,1082961.018024,1,4.907407,34,33,0,0.5,2.8,400,84,153,247,10,200,0,0,0,0,0,0,0
2049300690,32.75,130.75,32.741667,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.448507,1171.557567,924.165831,1082663.077937,2,5.734074,12,10,0,0.1,0.2,32,11,13,19,5,56,0,0,0,0,0,0,0
2049301601,32.758333,130.7625,32.75,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.339422,1171.448507,924.167062,1082563.718611,1,5.337037,17,16,0.2,0.5,0.9,600,192,286,314,24,174,0,0,0,0,0,0,0
2049302631,32.866667,130.7625,32.858333,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.919064,1170.028471,924.184184,1081271.251939,38,60.180741,83,45,0.3,1.4,2.1,7156,2890,3365,3791,175,1341,0,0,0,0,0,0,0
2049302641,32.875,130.7625,32.866667,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市         ,1169.809632,1169.919064,924.184308,1081170.273182,47,72.078519,97,50,0.1,1.5,2.8,5649,2001,2790,2859,64,500,0,0,0,0,0,0,0
2049300573,32.733333,130.6625,32.725,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.666602,1171.775612,924.163371,1082861.727708,-1,2.00963,15,16,0,0.1,0.2,320,109,147,173,9,44,0,0,0,0,0,0,0
2049300581,32.741667,130.6375,32.733333,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.557567,1171.666602,924.16571,1082763.713641,-1,2.179259,8,9,0,0.1,0.2,747,229,333,414,31,143,0,0,0,0,0,0,0
2049300498,32.75,130.6,32.741667,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.07794,-5,-0.88874,6,11,0.1,0.1,0.2,163,48,76,87,4,38,0,0,0,0,0,0,0
2049300594,32.75,130.675,32.741667,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.077937,-1,4.408889,19,20,0,0.1,0.2,4510,1708,2066,2444,187,3755,0,0,0,0,0,0,0
2049301408,32.758333,130.6,32.75,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718611,-5,-1.003925,5,10,0.1,0.2,0.4,324,88,158,166,5,70,0,0,0,0,0,0,0
2049301504,32.758333,130.675,32.75,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718608,0,4.411111,12,12,0,0.1,0.2,6027,2208,2835,3192,139,1358,0,0,0,0,0,0,0
2049301600,32.758333,130.75,32.75,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.339422,1171.448507,924.167062,1082563.718608,1,5.396296,16,15,0,0.1,0.3,6,3,2,4,0,0,0,0,0,0,0,0,0
2049301512,32.766667,130.65,32.758333,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,-1,2.27037,10,11,0,0.1,0.2,3294,1149,1526,1768,90,461,0,0,0,0,0,0,0
2049301518,32.766667,130.725,32.758333,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.63518,-1,2.962222,13,14,0,0,0.1,926,291,436,490,87,974,0,0,0,0,0,0,0
2049301428,32.775,130.6,32.766667,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930834,-5,-0.460741,5,10,0,0.1,0.3,240,64,117,123,11,140,0,0,0,0,0,0,0
2049301524,32.775,130.675,32.766667,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,0,5.466667,16,16,0.1,0.1,0.1,4209,1628,1952,2257,94,1053,0,0,0,0,0,0,0
2049301620,32.775,130.75,32.766667,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,1,6.531852,21,20,0.1,0.4,0.7,5488,2203,2560,2928,95,465,0,0,0,0,0,0,0
2049301439,32.783333,130.6125,32.775,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,-5,1.063454,51,56,0,0.5,5.3,445,137,217,228,14,93,0,0,0,0,0,0,0
2049301535,32.783333,130.6875,32.775,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,0,8.192593,21,21,0.1,0.1,0.2,5389,2352,2557,2832,275,4320,0,0,0,0,0,0,0
2049301631,32.783333,130.7625,32.775,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502511,6,15.985185,31,25,0.4,0.7,0.9,9025,3817,4090,4935,377,3335,0,0,0,0,0,0,0
2049301541,32.791667,130.6375,32.783333,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.34973,-1,16.124444,152,153,0.1,5,18,1538,562,720,818,37,264,0,0,0,0,0,0,0
2049301547,32.791667,130.7125,32.783333,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,2,10.657778,34,32,0.1,0.2,0.3,9511,4442,4416,5095,321,3428,0,0,0,0,0,0,0
2049301553,32.8,130.6625,32.791667,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576758,-1,36.425926,150,151,0.1,5.1,10.4,1418,488,649,769,21,103,0,0,0,0,0,0,0
2049301559,32.8,130.7375,32.791667,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,9,23.71037,40,31,0.5,0.7,1,7372,3462,3487,3885,567,4953,0,0,0,0,0,0,0
2049301560,32.808333,130.625,32.8,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,103,235.533333,354,251,3.7,11.6,17,10,6,4,6,0,0,0,0,0,0,0,0,0
2049301566,32.808333,130.7,32.8,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079455,6,24.723704,54,48,0.1,0.9,2,1707,980,676,1031,2728,32241,14,374,1011,INF,23437.55615,20000,INF
2049301570,32.816667,130.625,32.808333,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,205,335.725185,594,389,1.9,13.8,24.6,198,57,100,98,2,8,0,0,0,0,0,0,0
2049301576,32.816667,130.7,32.808333,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.85734,4,19.662222,47,43,0.1,1.2,2.5,8847,4301,3951,4896,381,3856,0,0,0,0,0,0,0
2049301672,32.816667,130.775,32.808333,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,33,46.953333,64,31,0.3,0.7,1.1,6336,2259,2989,3347,174,1831,0,0,0,0,0,0,0
2049301488,32.825,130.6,32.816667,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.01576,13,109.043704,308,295,3.3,10.8,21.4,449,129,206,243,5,20,0,0,0,0,0,0,0
2049301584,32.825,130.675,32.816667,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,25,105.017778,204,179,2.4,8,12.8,1042,406,502,540,13,60,0,0,0,0,0,0,0
2049301680,32.825,130.75,32.816667,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,12,36.259259,62,50,0.4,1.3,2.3,6196,2641,2917,3279,255,2490,0,0,0,0,0,0,0
2049301686,32.825,130.825,32.816667,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.465852,1170.575135,924.176913,1081768.01576,60,111.295556,177,117,0.9,3.2,5.3,0,0,0,0,22,1519,0,0,0,0,0,0,0
2049301591,32.833333,130.6375,32.825,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449489,173,225.796296,333,160,1.6,6.8,12.4,312,96,145,167,11,54,0,0,0,0,0,0,0
2049301597,32.833333,130.7125,32.825,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,3,18.316296,56,53,0.6,1.6,2.3,4467,1816,2104,2363,122,1247,0,0,0,0,0,0,0
2049301693,32.833333,130.7875,32.825,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449489,50,68.913333,106,56,0.5,1.5,3.7,3442,1292,1668,1774,186,1671,0,0,0,0,0,0,0
2049302408,32.841667,130.6,32.833333,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,112,254.622222,404,292,3.8,8.9,13.2,124,19,74,50,6,58,0,0,0,0,0,0,0
2049302504,32.841667,130.675,32.833333,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,33,141.143704,232,199,3.7,9.7,14.8,14,5,9,5,2,3,0,0,0,0,0,0,0
2049302600,32.841667,130.75,32.833333,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,25,65.391111,117,92,0.9,2.7,5.5,4453,1678,2126,2327,97,551,0,0,0,0,0,0,0
2049302510,32.85,130.625,32.841667,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,325,432.605926,580,255,6.8,11.7,18.4,52,21,25,27,3,21,0,0,0,0,0,0,0
2049302516,32.85,130.7,32.841667,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247884,8,42.925185,86,78,0.9,3.3,5.5,1970,705,898,1072,93,752,0,0,0,0,0,0,0
2049302612,32.85,130.775,32.841667,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,26,50.334074,92,66,0.4,2.8,6.6,1446,577,712,734,92,739,0,0,0,0,0,0,0
2049302525,32.858333,130.6875,32.85,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,12,46.974074,78,66,0.5,3.2,5.7,203,63,98,105,20,219,0,0,0,0,0,0,0
2049302544,32.875,130.675,32.866667,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Ueki Town 植木町         ,1169.809632,1169.919064,924.184308,1081170.27318,36,71.993333,87,51,0.3,2,4.2,150,36,70,80,1,6,0,0,0,0,0,0,0
2049301635,32.783333,130.8125,32.775,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.012019,1171.121178,924.170755,1082265.502508,2,7.135556,20,18,0.1,0.4,1.2,158,50,82,76,4,13,0,0,0,0,0,0,0
2049301653,32.8,130.7875,32.791667,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.793626,1170.902835,924.173218,1082066.576758,13,29.254815,43,30,0.6,1,1.4,0,0,0,0,32,725,0,0,0,0,0,0,0
2049301666,32.808333,130.825,32.8,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.684393,1170.793626,924.174449,1081967.079455,52,73.68963,96,44,0.9,1.9,6.5,3,1,1,2,0,0,0,0,0,0,0,0,0
2049300672,32.733333,130.775,32.725,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.666602,1171.775612,924.163371,1082861.727706,2,8.999259,34,32,0.1,0.8,2.6,673,211,324,349,21,110,0,0,0,0,0,0,0
2049302625,32.858333,130.8125,32.85,130.825,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1170.028471,1170.137853,924.181842,1081369.612666,47,60.003704,88,41,0.2,1,2.3,655,192,330,325,20,89,0,0,0,0,0,0,0
2049302427,32.858333,130.5875,32.85,130.6,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市         ,1170.028471,1170.137853,924.181842,1081369.612666,0,57.978519,172,172,3.4,7.4,13.7,240,77,111,129,11,70,0,0,0,0,0,0,0
2049302439,32.866667,130.6125,32.858333,130.625,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市          | JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町         ,1169.919064,1170.028471,924.184184,1081271.251936,204,304.965185,447,243,6.1,8.9,11,54,18,24,30,0,0,0,0,0,0,0,0,0
2049300555,32.716667,130.6875,32.708333,130.7,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.884598,1171.993558,924.16202,1083061.585064,-1,1.981481,7,8,0.1,0.2,0.3,642,190,309,333,12,63,0,0,0,0,0,0,0
2049300564,32.725,130.675,32.716667,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.775612,1171.884598,924.162141,1082961.018021,-2,3.082963,11,13,0,0.1,0.2,801,276,380,421,39,365,0,0,0,0,0,0,0
2049300457,32.716667,130.5875,32.708333,130.6,JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市         ,1171.884598,1171.993558,924.16202,1083061.585064,0,3.039216,24,24,0.1,0.1,0.2,3,2,1,2,0,0,0,0,0,0,0,0,0
2049300578,32.733333,130.725,32.725,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.666602,1171.775612,924.163371,1082861.727708,0,3.559259,12,12,0,0.1,0.2,667,229,307,360,20,175,0,0,0,0,0,0,0
2049300589,32.741667,130.7375,32.733333,130.75,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.557567,1171.666602,924.16571,1082763.713639,0,5.100741,16,16,0.1,0.2,0.3,551,197,264,287,194,2175,0,0,0,0,0,0,0
2049300599,32.75,130.7375,32.741667,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.077937,1,6.173333,21,20,0,0.1,0.2,3027,1099,1443,1584,157,1295,0,0,0,0,0,0,0
2049302640,32.875,130.75,32.866667,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市         ,1169.809632,1169.919064,924.184308,1081170.27318,55,73.643704,86,31,0.2,0.8,2.1,4416,1381,2156,2260,39,413,0,0,0,0,0,0,0
2049300560,32.725,130.625,32.716667,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.775612,1171.884598,924.162141,1082961.018021,-2,1.411111,5,7,0,0.1,0.1,602,198,289,313,25,90,0,0,0,0,0,0,0
2049300572,32.733333,130.65,32.725,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.666602,1171.775612,924.163371,1082861.727706,-1,1.928148,9,10,0,0.1,0.1,305,95,139,166,4,18,0,0,0,0,0,0,0
2049300580,32.741667,130.625,32.733333,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.557567,1171.666602,924.16571,1082763.713639,-1,1.945185,7,8,0,0,0.1,341,101,150,191,10,53,0,0,0,0,0,0,0
2049300593,32.75,130.6625,32.741667,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.07794,-2,1.780741,8,10,0,0.1,0.2,1054,315,483,571,34,343,0,0,0,0,0,0,0
2049301503,32.758333,130.6625,32.75,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718611,-1,2.122963,10,11,0,0.1,0.1,1084,322,490,594,29,407,0,0,0,0,0,0,0
2049301511,32.766667,130.6375,32.758333,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.63518,-1,1.60963,6,7,0,0.1,0.1,198,68,95,103,4,21,0,0,0,0,0,0,0
2049301517,32.766667,130.7125,32.758333,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,0,5.822963,16,16,0,0.1,0.2,7771,2906,3699,4072,226,1554,0,0,0,0,0,0,0
2049301427,32.775,130.5875,32.766667,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,0,2.222951,6,6,0,0.1,0.1,0,0,0,0,1,5,0,0,0,0,0,0,0
2049301523,32.775,130.6625,32.766667,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930834,-2,3.16963,11,13,0,0.1,0.1,3317,1254,1569,1748,53,435,0,0,0,0,0,0,0
2049301529,32.775,130.7375,32.766667,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,0,3.454074,12,12,0.1,0.1,0.3,4645,1661,2216,2429,49,259,0,0,0,0,0,0,0
2049301438,32.783333,130.6,32.775,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502511,-5,0.466346,6,11,0,0.1,0.2,435,111,220,215,9,66,0,0,0,0,0,0,0
2049301534,32.783333,130.675,32.775,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,0,6.963704,22,22,0.1,0.2,0.3,7446,3238,3319,4127,239,2951,0,0,0,0,0,0,0
2049301630,32.783333,130.75,32.775,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,3,14.503704,32,29,0.2,0.6,1.5,8930,3945,4061,4869,588,3837,0,0,0,0,0,0,0
2049301540,32.791667,130.625,32.783333,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,4,131.768148,269,265,3.9,14.7,20.2,0,0,0,0,2,26,0,0,0,0,0,0,0
2049301546,32.791667,130.7,32.783333,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.34973,1,11.485185,26,25,0.1,0.2,0.2,8264,4238,3768,4496,530,4923,0,0,0,0,0,0,0
2049301552,32.8,130.65,32.791667,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,27,153.954074,260,233,2.9,9,15.3,121,47,58,63,2,7,0,0,0,0,0,0,0
2049301558,32.8,130.725,32.791667,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576758,5,16.512593,35,30,0.2,0.4,0.7,12952,6750,5715,7237,675,6597,3,24,30,INF,35469.166667,23850,INF
2049301469,32.808333,130.6125,32.8,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,4,144.038519,297,293,7.3,12.6,17,116,37,59,57,1,1,0,0,0,0,0,0,0
2049301565,32.808333,130.6875,32.8,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,2,13.580741,44,42,0.1,1,2.3,8988,4295,3921,5067,419,3600,0,0,0,0,0,0,0
2049301661,32.808333,130.7625,32.8,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079455,24,39.054074,68,44,0.3,0.6,1.1,9759,4366,4586,5173,269,2605,0,0,0,0,0,0,0
2049301479,32.816667,130.6125,32.808333,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,103,230.08963,345,242,3,12.5,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049301575,32.816667,130.6875,32.808333,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,2,13.171111,52,50,0.1,1.2,2.8,7125,3389,3158,3967,284,3593,0,0,0,0,0,0,0
2049301671,32.816667,130.7625,32.808333,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.85734,32,44.000741,62,30,0.1,0.5,0.9,8686,3745,4074,4612,335,2706,0,0,0,0,0,0,0
2049301487,32.825,130.5875,32.816667,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,0,35.818291,100,100,1.9,5.1,9,528,150,249,279,11,40,0,0,0,0,0,0,0
2049301583,32.825,130.6625,32.816667,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.01576,76,254.92,437,361,1.4,12,20.2,4,2,2,2,1,4,0,0,0,0,0,0,0
2049301589,32.825,130.7375,32.816667,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,10,52.907407,118,108,0.6,4.3,7.4,3552,1266,1699,1853,76,785,0,0,0,0,0,0,0
2049301685,32.825,130.8125,32.816667,130.825,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,59,77.783704,105,46,0.9,1.2,1.6,59,20,31,28,3,43,0,0,0,0,0,0,0
2049301590,32.833333,130.625,32.825,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,130,214.106667,345,215,2.1,9.8,14.3,114,19,32,82,2,89,0,0,0,0,0,0,0
2049301596,32.833333,130.7,32.825,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449489,8,44.811111,94,86,1.2,2.9,5.8,5842,2649,2852,2990,106,661,0,0,0,0,0,0,0
2049301692,32.833333,130.775,32.825,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,53,71.81037,96,43,0.5,1,1.7,4861,1958,2402,2459,267,2751,0,0,0,0,0,0,0
2049302407,32.841667,130.5875,32.833333,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,11,106.22963,241,230,2.5,7.7,12.6,489,121,241,248,3,5,0,0,0,0,0,0,0
2049302503,32.841667,130.6625,32.833333,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,107,208.543704,334,227,2.6,6.9,10.8,8,4,4,4,0,0,0,0,0,0,0,0,0
