﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054377079,36.65,137.1125,36.641667,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,15,41.155556,94,79,0.5,3.1,6,588,185,285,303,37,187,0,0,0,0,0,0,0
2054377175,36.65,137.1875,36.641667,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,8,19.091852,36,28,0.3,0.4,0.7,1072,323,468,604,66,792,0,0,0,0,0,0,0
2054377271,36.65,137.2625,36.641667,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794198,61,73.271852,89,28,0.7,0.9,1,1161,422,564,597,40,308,0,0,0,0,0,0,0
2054377183,36.658333,137.1625,36.65,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874607,6,15.316296,38,32,0.2,0.3,0.3,2115,680,1014,1101,75,1730,0,0,0,0,0,0,0
2054377189,36.658333,137.2375,36.65,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,26,38.747407,57,31,0.7,0.8,1,1755,590,923,832,43,342,0,0,0,0,0,0,0
2054377193,36.666667,137.1625,36.658333,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172994,5,13.205926,45,40,0.1,0.2,0.4,3154,1167,1506,1648,208,2237,0,0,0,0,0,0,0
2054377199,36.666667,137.2375,36.658333,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,19,29.538519,42,23,0.5,0.7,1,1663,578,811,852,62,280,0,0,0,0,0,0,0
2055370008,36.675,137.1,36.666667,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968967,50,80.787407,122,72,1,2,3.1,71,25,35,36,4,11,0,0,0,0,0,0,0
2055370104,36.675,137.175,36.666667,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,3,9.287407,19,16,0.2,0.3,0.4,3261,1183,1593,1668,67,553,0,0,0,0,0,0,0
2055370200,36.675,137.25,36.666667,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,20,32.588148,44,24,0.5,0.6,0.9,3632,1197,1787,1845,60,415,0,0,0,0,0,0,0
2055370019,36.683333,137.1125,36.675,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,13,35.258519,63,50,1,1.7,3,307,89,139,168,18,88,0,0,0,0,0,0,0
2055370115,36.683333,137.1875,36.675,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,2,9.217778,19,17,0.1,0.3,0.6,2884,1290,1385,1499,115,825,0,0,0,0,0,0,0
2055370211,36.683333,137.2625,36.675,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983057,21,30.59037,40,19,0.5,0.6,0.7,4669,1699,2203,2466,82,430,0,0,0,0,0,0,0
2055370121,36.691667,137.1375,36.683333,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214735,8,30.333333,96,88,0.4,2.9,7.2,1357,1106,717,640,31,244,0,0,0,0,0,0,0
2055370127,36.691667,137.2125,36.683333,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,5,14.683704,35,30,0.1,0.3,0.4,6147,2825,2870,3277,1272,8694,0,0,0,0,0,0,0
2055370134,36.7,137.175,36.691667,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,1,8.920741,20,19,0,0.2,2,2249,1461,1338,911,85,2006,0,0,0,0,0,0,0
2055370230,36.7,137.25,36.691667,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,9,15.788889,37,28,0.1,0.3,0.5,4550,1911,2183,2367,188,1367,0,0,0,0,0,0,0
2055370142,36.708333,137.15,36.7,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,3,14.542963,77,74,0.7,2.1,7.1,1012,340,507,505,32,406,0,0,0,0,0,0,0
2055370148,36.708333,137.225,36.7,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892585,4,10.968889,24,20,0.1,0.2,0.3,4655,2059,2268,2387,158,1643,1,15,60,INF,15336,15800,INF
2055370154,36.716667,137.175,36.708333,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,5,21.161481,75,70,0.6,2,4.5,3351,1282,1678,1673,110,1456,0,0,0,0,0,0,0
2055370250,36.716667,137.25,36.708333,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,5,11.021481,21,16,0.1,0.1,0.2,3747,1335,1837,1910,146,1758,0,0,0,0,0,0,0
2055370165,36.725,137.1875,36.716667,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,1,10.834815,28,27,0.1,0.7,1.3,733,233,364,369,19,123,0,0,0,0,0,0,0
2055370261,36.725,137.2625,36.716667,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.721742,5,9.922222,21,16,0.1,0.2,0.4,2391,946,1127,1264,102,998,0,0,0,0,0,0,0
2055370176,36.733333,137.2,36.725,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603246,0,4.182963,17,17,0,0.1,0.3,302,86,153,149,15,67,0,0,0,0,0,0,0
2055370272,36.733333,137.275,36.725,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,3,8.005185,17,14,0.1,0.2,0.3,157,51,74,83,36,581,0,0,0,0,0,0,0
2055370187,36.741667,137.2125,36.733333,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,0,4.500741,16,16,0,0.2,0.3,865,308,438,427,15,94,0,0,0,0,0,0,0
2055370283,36.741667,137.2875,36.733333,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701561,1,5.235556,15,14,0.1,0.1,0.3,1292,466,629,663,42,261,0,0,0,0,0,0,0
2055370290,36.75,137.25,36.741667,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,1,4.913333,17,16,0,0.1,0.2,1070,360,524,546,21,341,0,0,0,0,0,0,0
2055371108,36.758333,137.225,36.75,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115097,0,4.691051,16,16,0.1,0.2,0.2,2261,872,1052,1209,182,1711,0,0,0,0,0,0,0
2055371204,36.758333,137.3,36.75,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115094,0,3.800908,11,11,0,0.2,0.3,3123,1193,1473,1650,242,924,0,0,0,0,0,0,0
2055371117,36.766667,137.2125,36.758333,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146752,0,4.774373,18,18,0.1,0.2,0.3,0,0,0,0,3,15,0,0,0,0,0,0,0
2055371214,36.766667,137.3,36.758333,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146752,0,2.75,7,7,0,0,0,255,106,125,130,11,29,0,0,0,0,0,0,0
2055370059,36.716667,137.1125,36.708333,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.760652,1116.88126,924.76959,1032802.057568,-1,3.05037,15,16,0.1,0.1,0.2,33,11,15,18,37,1305,0,0,0,0,0,0,0
2055370079,36.733333,137.1125,36.725,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.519365,1116.64002,924.771076,1032580.603244,0,3.552593,12,12,0,0,0.1,274,67,107,167,41,562,0,0,0,0,0,0,0
2055370193,36.75,137.1625,36.741667,137.175,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299854,-2,1.932593,9,11,0,0,0.1,161,45,74,87,2,6,0,0,0,0,0,0,0
2055371008,36.758333,137.1,36.75,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.157256,1116.277982,924.77497,1032250.115097,0,4.902222,28,28,0,0.1,0.1,85,25,44,41,49,2260,0,0,0,0,0,0,0
2055370247,36.708333,137.3375,36.7,137.35,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1116.88126,1117.001844,924.767183,1032910.892582,11,19.174074,33,22,0.4,0.5,0.6,1600,570,751,849,61,538,0,0,0,0,0,0,0
2055371216,36.766667,137.325,36.758333,137.3375,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市         ,1116.036506,1116.157256,924.777378,1032141.146755,1,4.083784,14,13,0.1,0.2,0.3,1622,663,772,850,116,476,0,0,0,0,0,0,0
2054377274,36.65,137.3,36.641667,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.724853,1117.845272,924.758103,1033680.794196,84,100.024444,115,31,0.9,1.1,1.2,478,138,245,233,14,60,0,0,0,0,0,0,0
2054377287,36.658333,137.3375,36.65,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.604411,1117.724853,924.7594,1033570.874605,73,106.208148,127,54,1,1.6,3,334,92,158,176,16,134,0,0,0,0,0,0,0
2054377295,36.666667,137.3125,36.658333,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.483945,1117.604411,924.761807,1033462.172992,58,71.258519,85,27,0.9,1,1.2,2660,917,1225,1435,238,1297,0,0,0,0,0,0,0
2055370204,36.675,137.3,36.666667,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.363455,1117.483945,924.761994,1033350.968964,38,50.048889,67,29,0.9,1.1,1.4,377,120,175,202,9,59,0,0,0,0,0,0,0
2055370222,36.691667,137.275,36.683333,137.2875,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,15,25.479259,39,24,0.2,0.7,1.3,39,14,19,20,4,50,0,0,0,0,0,0,0
2054377132,36.616667,137.15,36.608333,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,22,33.437037,46,24,0.4,0.5,0.6,736,214,356,380,34,212,0,0,0,0,0,0,0
2054377138,36.616667,137.225,36.608333,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.492582,42,53.834074,72,30,0.4,0.9,2,203,63,102,101,9,102,0,0,0,0,0,0,0
2054377049,36.625,137.1125,36.616667,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,21,43.448889,130,109,0.6,2.8,8.5,246,62,115,131,6,19,0,0,0,0,0,0,0
2054377145,36.625,137.1875,36.616667,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,25,35.431852,52,27,0.4,0.5,0.8,265,75,128,137,17,132,0,0,0,0,0,0,0
2054377241,36.625,137.2625,36.616667,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420435,84,97.134815,114,30,0.9,0.9,1,752,206,371,381,18,250,0,0,0,0,0,0,0
2054377152,36.633333,137.15,36.625,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,10,20.448148,33,23,0.3,0.4,0.6,328,96,157,171,21,263,0,0,0,0,0,0,0
2054377158,36.633333,137.225,36.625,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.56718,30,42.799259,59,29,0.5,0.7,0.8,315,103,154,161,26,305,0,0,0,0,0,0,0
2054377160,36.641667,137.125,36.633333,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,10,17.357778,29,19,0.1,0.3,0.4,1168,341,572,596,29,678,0,0,0,0,0,0,0
2054377166,36.641667,137.2,36.633333,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932295,9,23.366667,42,33,0.2,0.3,0.5,414,132,186,228,47,776,0,0,0,0,0,0,0
2054377262,36.641667,137.275,36.633333,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,72,93.888148,107,35,0.7,0.9,1,136,39,65,71,5,9,0,0,0,0,0,0,0
2054377078,36.65,137.1,36.641667,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794198,26,81.12963,128,102,1,3.8,7,55,14,27,28,2,14,0,0,0,0,0,0,0
2054377174,36.65,137.175,36.641667,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,11,20.12963,41,30,0.3,0.5,0.9,189,54,84,105,13,268,0,0,0,0,0,0,0
2054377270,36.65,137.25,36.641667,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,46,60.706667,74,28,0.5,0.8,1,355,98,172,183,9,55,0,0,0,0,0,0,0
2054377182,36.658333,137.15,36.65,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,6,12.677037,26,20,0.2,0.3,0.5,4317,1390,2148,2169,55,573,0,0,0,0,0,0,0
2054377188,36.658333,137.225,36.65,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874607,16,30.22963,45,29,0.5,0.6,0.6,4371,1595,2102,2269,125,892,0,0,0,0,0,0,0
2054377192,36.666667,137.15,36.658333,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,6,13.988889,32,26,0,0.1,0.3,2722,1033,1355,1367,153,1510,0,0,0,0,0,0,0
2054377198,36.666667,137.225,36.658333,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172994,15,22.883704,33,18,0.5,0.6,0.7,4678,1704,2231,2447,104,764,0,0,0,0,0,0,0
2055370103,36.675,137.1625,36.666667,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968967,4,10.107407,28,24,0.1,0.2,0.4,2073,722,1036,1037,49,482,0,0,0,0,0,0,0
2055370109,36.675,137.2375,36.666667,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,14,26.16963,39,25,0.5,0.6,0.8,5438,2145,2592,2846,147,1048,0,0,0,0,0,0,0
2055370114,36.683333,137.175,36.675,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,3,7.400741,21,18,0,0.1,0.2,2546,875,1237,1309,59,613,0,0,0,0,0,0,0
2055370210,36.683333,137.25,36.675,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,17,25.176296,36,19,0.4,0.5,0.6,3241,1248,1610,1631,163,1395,0,0,0,0,0,0,0
2055370120,36.691667,137.125,36.683333,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,7,14.70963,26,19,0.4,0.7,2.1,242,98,123,119,6,44,0,0,0,0,0,0,0
2055370126,36.691667,137.2,36.683333,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214735,2,11.52,24,22,0.1,0.2,0.3,6243,2809,2960,3283,704,4233,2,54,227,INF,36018.407407,32600,INF
2055370133,36.7,137.1625,36.691667,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944797,2,41.638519,133,131,0,5.1,11.5,1392,551,755,637,21,356,0,0,0,0,0,0,0
2055370139,36.7,137.2375,36.691667,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,6,13.4,40,34,0.1,0.3,0.4,3601,1440,1701,1900,199,3408,0,0,0,0,0,0,0
2055370141,36.708333,137.1375,36.7,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892585,0,4.348148,13,13,0.3,0.5,1,865,264,441,424,48,319,0,0,0,0,0,0,0
2055370147,36.708333,137.2125,36.7,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,2,11.377778,33,31,0,0.1,0.2,3941,1880,1982,1959,626,10694,2,17,21,INF,19333.529412,17064,INF
2055370153,36.716667,137.1625,36.708333,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057571,2,11.655556,32,30,0.4,0.9,1.6,4088,1573,1937,2151,211,1488,0,0,0,0,0,0,0
2055370159,36.716667,137.2375,36.708333,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,4,10.237778,25,21,0.2,0.2,0.3,2162,823,1037,1125,218,1914,0,0,0,0,0,0,0
2055370164,36.725,137.175,36.716667,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,1,8.022222,20,19,0.2,0.6,1.2,2347,799,1112,1235,46,202,0,0,0,0,0,0,0
2055370260,36.725,137.25,36.716667,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,3,7.985185,23,20,0.1,0.1,0.2,742,247,342,400,88,1160,0,0,0,0,0,0,0
2055370175,36.733333,137.1875,36.725,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,0,4.537778,18,18,0,0.2,0.4,55,19,29,26,18,310,0,0,0,0,0,0,0
2055370271,36.733333,137.2625,36.725,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603246,3,7.494815,16,13,0.1,0.2,0.2,1048,312,492,556,66,620,0,0,0,0,0,0,0
2055370186,36.741667,137.2,36.733333,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701561,0,2.611111,11,11,0,0.1,0.1,380,104,183,197,20,226,0,0,0,0,0,0,0
2055370282,36.741667,137.275,36.733333,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,1,5.959259,13,12,0.1,0.2,0.3,164,44,78,86,2,26,0,0,0,0,0,0,0
2055370199,36.75,137.2375,36.741667,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,1,6.417037,17,16,0,0.2,0.3,3233,1243,1583,1650,127,1097,0,0,0,0,0,0,0
2055370295,36.75,137.3125,36.741667,137.325,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,0,4.214815,18,18,0.1,0.1,0.2,1076,374,522,554,30,403,0,0,0,0,0,0,0
2055371107,36.758333,137.2125,36.75,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115094,0,5.387311,21,21,0,0.2,0.3,84,57,57,27,16,514,0,0,0,0,0,0,0
2055371203,36.758333,137.2875,36.75,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115097,0,3.718577,12,12,0.1,0.2,0.3,878,335,405,473,43,244,0,0,0,0,0,0,0
2055371116,36.766667,137.2,36.758333,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146755,0,2.007905,8,8,0,0,0,51,18,22,29,1,1,0,0,0,0,0,0,0
2055371212,36.766667,137.275,36.758333,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146752,0,3.238095,10,10,0.3,0.3,0.3,55,18,20,35,1,1,0,0,0,0,0,0,0
