﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049291607,32.758333,129.8375,32.75,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,43,196.105926,310,267,3.3,9.9,14.5,0,0,0,0,4,72,0,0,0,0,0,0,0
2049291703,32.758333,129.9125,32.75,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718611,86,197.959259,299,213,2,8.8,15.7,537,225,234,303,7,25,0,0,0,0,0,0,0
2049291615,32.766667,129.8125,32.758333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,1,82.908072,313,312,4.1,13.5,23.8,367,135,177,190,24,176,0,0,0,0,0,0,0
2049291711,32.766667,129.8875,32.758333,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.63518,30,121.324444,296,266,4,9.9,17.1,4026,1900,1746,2280,82,569,0,0,0,0,0,0,0
2049291717,32.766667,129.9625,32.758333,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,1,19.33452,51,50,1.3,4.2,6.7,1121,361,527,594,15,60,0,0,0,0,0,0,0
2049291627,32.775,129.8375,32.766667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,15,87.240741,224,209,4.5,8,14.9,6189,2400,2847,3342,82,749,0,0,0,0,0,0,0
2049291723,32.775,129.9125,32.766667,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930834,149,282.068148,383,234,1.2,9.6,15.2,43,14,21,22,2,5,0,0,0,0,0,0,0
2049291633,32.783333,129.7875,32.775,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502511,1,52.970018,122,121,0.6,5.1,9.9,137,48,61,76,4,25,0,0,0,0,0,0,0
2049291639,32.783333,129.8625,32.775,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,9,33.751111,89,80,1,3.8,10.3,11868,5807,5542,6326,581,4871,0,0,0,0,0,0,0
2049291735,32.783333,129.9375,32.775,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,5,67.914815,180,175,0.7,7,12.9,3394,994,1634,1760,35,286,0,0,0,0,0,0,0
2049291644,32.791667,129.8,32.783333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,43,125.704444,257,214,2.2,10.6,16.2,16,7,9,7,1,3,0,0,0,0,0,0,0
2049291740,32.791667,129.875,32.783333,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,29,100.136296,208,179,1.7,5.6,11,6050,2723,2844,3206,132,619,0,0,0,0,0,0,0
2049291746,32.791667,129.95,32.783333,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.34973,5,105.768889,293,288,3.8,10.5,18.1,1366,420,644,722,16,166,0,0,0,0,0,0,0
2049291654,32.8,129.8,32.791667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,47,130.522963,274,227,3.8,9.5,16.7,225,70,114,111,6,12,0,0,0,0,0,0,0
2049291756,32.8,129.95,32.791667,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,8,51.654074,231,223,1.2,7.1,17.1,1385,387,607,778,61,939,0,0,0,0,0,0,0
2049291662,32.808333,129.775,32.8,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,22,105.380741,186,164,3.4,7.9,12.7,70,23,33,37,2,5,0,0,0,0,0,0,0
2049291668,32.808333,129.85,32.8,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.684393,1170.793626,924.174449,1081967.079455,33,68.628889,117,84,0.5,2.8,4.9,5590,2512,2566,3024,273,2502,0,0,0,0,0,0,0
2049291764,32.808333,129.925,32.8,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,93,191.58,312,219,2.9,8.6,13.7,114,31,55,59,3,21,0,0,0,0,0,0,0
2049291579,32.816667,129.7375,32.808333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.857338,1,43.808511,91,90,0.7,2.6,3.5,115,48,56,59,2,5,0,0,0,0,0,0,0
2049291680,32.825,129.75,32.816667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.015758,1,20.951792,69,68,0.4,3,5.5,732,212,337,395,33,570,0,0,0,0,0,0,0
2049291599,32.833333,129.7375,32.825,129.75,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.356544,1170.465852,924.178145,1081668.449486,2,91.205926,255,253,3.6,7.6,11.2,253,106,112,141,12,105,0,0,0,0,0,0,0
2049292600,32.841667,129.75,32.833333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.247211,1170.356544,924.180486,1081570.158059,21,77.214074,126,105,2.8,4.7,7,45,12,21,24,2,23,0,0,0,0,0,0,0
2049291650,32.8,129.75,32.791667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,0,24.8,55.7,55.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290640,32.708333,129.75,32.7,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,0.2,2.5,5.2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291679,32.816667,129.8625,32.808333,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.575135,1170.684393,924.17679,1081868.857338,23,80.313333,133,110,1.3,4.2,7.9,3940,1446,1800,2140,64,1223,0,0,0,0,0,0,0
2049291689,32.825,129.8625,32.816667,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.465852,1170.575135,924.176913,1081768.015758,5,43.18963,147,142,0.5,4.3,8,2483,932,1177,1306,93,1023,0,0,0,0,0,0,0
2049291699,32.833333,129.8625,32.825,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.356544,1170.465852,924.178145,1081668.449486,1,23.555556,131,130,0.7,4.1,11.4,4775,1812,2235,2540,227,1795,0,0,0,0,0,0,0
2049292609,32.841667,129.8625,32.833333,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.247211,1170.356544,924.180486,1081570.158059,0,19.125926,105,105,0.7,3.6,7.8,3209,1159,1547,1662,69,400,0,0,0,0,0,0,0
2049292710,32.85,129.875,32.841667,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.137853,1170.247211,924.18061,1081469.247882,9,137.692593,325,316,7.1,14,20.6,178,46,76,102,2,9,0,0,0,0,0,0,0
2049292615,32.85,129.8125,32.841667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.137853,1170.247211,924.18061,1081469.247882,4,68.806667,186,182,3.1,7.9,13.4,1082,350,515,567,10,107,0,0,0,0,0,0,0
