﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051343099,34.333333,134.1125,34.325,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,9,38.785926,122,113,1.4,4,10.5,1572,593,737,835,28,140,0,0,0,0,0,0,0
2051344002,34.341667,134.025,34.333333,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,2,50.562963,195,193,0.6,8.2,18.2,4922,2653,2369,2553,160,1456,0,0,0,0,0,0,0
2051344008,34.341667,134.1,34.333333,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442487,1,6.955556,20,19,0.1,0.5,1.6,4694,2056,2294,2400,302,2643,0,0,0,0,0,0,0
2051344011,34.35,134.0125,34.341667,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447104,0,13.588101,120,120,0.1,4,15.7,3499,1639,1783,1716,208,2443,0,0,0,0,0,0,0
2051344017,34.35,134.0875,34.341667,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,7.227407,33,32,0.2,1.2,5.9,5242,2226,2581,2661,182,1275,0,0,0,0,0,0,0
2051344020,34.358333,134,34.35,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,1,5.917115,16,15,0.1,0.2,0.3,272,134,132,140,147,2195,0,0,0,0,0,0,0
2051344026,34.358333,134.075,34.35,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,5.469745,13,12,0,0.2,0.5,1636,724,725,911,71,1134,0,0,0,0,0,0,0
2051344122,34.358333,134.15,34.35,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,1,80.555089,178,177,4.3,8.4,11.4,71,25,36,35,0,0,0,0,0,0,0,0,0
2051334739,34.366667,133.9875,34.358333,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,3.771226,9,8,0.1,0.4,1.5,88,42,41,47,11,80,0,0,0,0,0,0,0
2051344037,34.366667,134.0875,34.358333,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,62.276027,287,286,3.2,11.6,22.1,1753,695,829,924,25,311,0,0,0,0,0,0,0
2051344048,34.375,134.1,34.366667,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152907,1,100.071749,290,289,4.2,13.9,22,27,10,14,13,7,57,0,0,0,0,0,0,0
2051344150,34.383333,134.125,34.375,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342919,1,17.786667,119,118,0.4,4.4,9.9,1074,381,503,571,102,390,0,0,0,0,0,0,0
2051344069,34.391667,134.1125,34.383333,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,10.53012,32,31,0.4,2.1,3.5,69,26,35,34,5,16,0,0,0,0,0,0,0
2051344170,34.4,134.125,34.391667,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.368802,1149.48273,924.412595,1062543.654906,1,41.430608,112,111,1.7,4.8,8.3,550,196,268,282,17,84,0,0,0,0,0,0,0
