﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054360149,36.041667,136.2375,36.033333,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,3,8.905926,25,22,0,0.1,0.2,650,217,287,363,22,256,0,0,0,0,0,0,0
2054360245,36.041667,136.3125,36.033333,136.325,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,220,400.882222,530,310,2.5,13.2,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360153,36.05,136.1625,36.041667,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,1,10.628148,74,73,0.2,1.2,5.1,906,289,442,464,25,104,0,0,0,0,0,0,0
2054360159,36.05,136.2375,36.041667,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,4,9.963704,22,18,0,0.1,0.2,2454,893,1207,1247,144,1390,0,0,0,0,0,0,0
2054360163,36.058333,136.1625,36.05,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453748,2,6.605185,15,13,0,0.1,0.3,319,84,151,168,16,245,0,0,0,0,0,0,0
2054360169,36.058333,136.2375,36.05,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,3,10.275556,21,18,0,0.1,0.2,3360,1405,1657,1703,537,4511,0,0,0,0,0,0,0
2054360171,36.066667,136.1375,36.058333,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358519,5,41.155556,163,158,0.7,5.9,13.5,568,168,291,277,15,56,0,0,0,0,0,0,0
2054360177,36.066667,136.2125,36.058333,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,3,13.715556,34,31,0,0.2,0.4,3444,1498,1561,1883,2143,20398,10,86,204,INF,24734.534884,20807,INF
2054360182,36.075,136.15,36.066667,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,4,126.660741,280,276,4.9,13.2,18.9,45,17,18,27,1,20,0,0,0,0,0,0,0
2054360188,36.075,136.225,36.066667,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741875,4,10.795556,30,26,0,0.1,0.1,5519,2392,2627,2892,464,3061,0,0,0,0,0,0,0
2054360193,36.083333,136.1625,36.075,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352629,12,169.438519,268,256,5,13.8,20.2,0,0,0,0,1,1,0,0,0,0,0,0,0
2054360199,36.083333,136.2375,36.075,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,2,10.216296,47,45,0,0.1,0.2,4144,1635,2013,2131,238,1612,0,0,0,0,0,0,0
2054361009,36.091667,136.1125,36.083333,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,75,154.798519,228,153,2.1,6.1,9.7,27,10,16,11,0,0,0,0,0,0,0,0,0
2054361105,36.091667,136.1875,36.083333,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,1,5.313333,19,18,0,0.1,0.2,1105,371,542,563,63,1224,0,0,0,0,0,0,0
2054361201,36.091667,136.2625,36.083333,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190265,3,10.880741,27,24,0.1,0.2,0.2,1215,383,607,608,58,441,0,0,0,0,0,0,0
2054361111,36.1,136.1375,36.091667,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507268,23,94.36963,197,174,2.8,7.5,16.3,55,15,26,29,1,1,0,0,0,0,0,0,0
2054361117,36.1,136.2125,36.091667,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,-1,4.96,13,14,0,0.1,0.2,1931,733,918,1013,52,528,0,0,0,0,0,0,0
2054361123,36.108333,136.1625,36.1,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051287,4,106.488148,241,237,4,9.4,14.1,426,101,200,226,12,81,0,0,0,0,0,0,0
2054361129,36.108333,136.2375,36.1,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,2,6.94,14,12,0.1,0.2,0.4,315,97,143,172,15,101,0,0,0,0,0,0,0
2054361132,36.116667,136.15,36.108333,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821802,45,153.413333,226,181,1.7,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361138,36.116667,136.225,36.108333,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821804,2,7.805926,20,18,0.1,0.1,0.3,3445,1102,1624,1821,156,1001,0,0,0,0,0,0,0
2054361142,36.125,136.15,36.116667,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.264808,1125.383728,924.676648,1040561.072471,47,160.387407,238,191,2.8,10.6,16.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361148,36.125,136.225,36.116667,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072474,1,5.454815,15,14,0.1,0.1,0.2,1808,591,840,968,84,541,0,0,0,0,0,0,0
2054361058,36.133333,136.1,36.125,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549776,31,129.96,222,191,2,7,12.8,3,1,1,2,0,0,0,0,0,0,0,0,0
2054361069,36.141667,136.1125,36.133333,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.026897,1125.145864,924.680337,1040345.253189,0,33.268889,159,159,0.7,7,14.4,172,50,87,85,10,55,0,0,0,0,0,0,0
2054361172,36.15,136.15,36.141667,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1124.907906,1125.026897,924.680516,1040235.437545,0,7.153333,29,29,0.1,0.5,1,788,236,372,416,27,260,0,0,0,0,0,0,0
2054361236,36.116667,136.325,36.108333,136.3375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821804,67,177.488148,349,282,2,12.1,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361244,36.125,136.3,36.116667,136.3125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,15,93.336296,246,231,2.5,8,15.8,95,25,44,51,4,10,0,0,0,0,0,0,0
2054361158,36.133333,136.225,36.125,136.2375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549776,1,5.691852,16,15,0.1,0.1,0.3,3891,1260,1857,2034,120,501,0,0,0,0,0,0,0
2054361254,36.133333,136.3,36.125,136.3125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549774,11,125.757778,323,312,3.9,11.6,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361165,36.141667,136.1875,36.133333,136.2,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,-1,2.682963,10,11,0,0,0.1,772,226,365,407,19,132,0,0,0,0,0,0,0
2054361261,36.141667,136.2625,36.133333,136.275,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253192,2,6.748148,16,14,0.1,0.2,0.2,1573,464,757,816,34,294,0,0,0,0,0,0,0
2054361267,36.141667,136.3375,36.133333,136.35,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,257,420.453333,631,374,5.6,15,21.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361176,36.15,136.2,36.141667,136.2125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437548,0,3.228148,11,11,0,0,0.1,977,298,491,486,30,172,0,0,0,0,0,0,0
2054361272,36.15,136.275,36.141667,136.2875,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,1,11.623704,45,44,0.2,0.7,1.2,1652,569,793,859,101,1059,0,0,0,0,0,0,0
2053367088,35.991667,136.1,35.983333,136.1125,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1127.164658,1127.283196,924.657148,1042295.661519,35,66.236296,190,155,0.5,5.1,13.5,156,47,77,79,6,31,0,0,0,0,0,0,0
2054360267,36.058333,136.3375,36.05,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,168,327.92,430,262,5.2,9.8,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360276,36.066667,136.325,36.058333,136.3375,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1126.096745,1126.215498,924.668737,1041321.358519,101,192.576296,343,242,4.5,10,20.7,67,17,33,34,3,18,0,0,0,0,0,0,0
2054360285,36.075,136.3125,36.066667,136.325,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.977968,1126.096745,924.668916,1041211.741873,69,177.264444,354,285,5.4,10.1,15,158,52,72,86,2,4,0,0,0,0,0,0,0
2054360294,36.083333,136.3,36.075,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.859168,1125.977968,924.670204,1041103.352626,48,159.915556,257,209,3.8,10.5,18.9,101,42,37,64,0,0,0,0,0,0,0,0,0
2054361204,36.091667,136.3,36.083333,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.740344,1125.859168,924.672603,1040996.190263,39,154.562963,267,228,7,11.4,18,52,19,25,27,1,32,0,0,0,0,0,0,0
2054361215,36.1,136.3125,36.091667,136.325,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.621496,1125.740344,924.672782,1040886.507265,25,86.815556,157,132,0.8,6.4,10.6,551,175,267,284,32,174,0,0,0,0,0,0,0
2054361231,36.116667,136.2625,36.108333,136.275,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821804,4,10.312593,21,17,0.1,0.3,0.5,898,224,453,445,43,1342,0,0,0,0,0,0,0
2053367283,35.991667,136.2875,35.983333,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661519,53,143.157037,286,233,3.6,8.6,15.3,270,91,112,158,4,12,0,0,0,0,0,0,0
2053367194,36,136.175,35.991667,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,10,70.707407,173,163,1.4,6.5,11.4,370,123,183,187,2,7,0,0,0,0,0,0,0
2053367290,36,136.25,35.991667,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,0,13.851852,102,102,0.1,2.7,8.6,51,6,38,13,11,79,0,0,0,0,0,0,0
2053367296,36,136.325,35.991667,136.3375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244035,270,474.837778,606,336,5.2,15.6,24.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360103,36.008333,136.1625,36,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,2,21.502963,113,111,0.4,4.5,11.8,232,64,113,119,5,19,0,0,0,0,0,0,0
2054360109,36.008333,136.2375,36,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,0,12.926667,71,71,0.1,2.3,6.9,459,120,227,232,29,122,0,0,0,0,0,0,0
2054360205,36.008333,136.3125,36,136.325,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,85,165.354074,297,212,5.6,9.5,16.1,186,46,87,99,2,4,0,0,0,0,0,0,0
2054360111,36.016667,136.1375,36.008333,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094202,4,53.103704,128,124,0.3,4.4,9.7,370,77,190,180,18,162,0,0,0,0,0,0,0
2054360117,36.016667,136.2125,36.008333,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,1,6.585926,31,30,0,0.1,0.2,391,107,183,208,32,213,0,0,0,0,0,0,0
2054360213,36.016667,136.2875,36.008333,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094202,4,67.687407,235,231,1.7,9.2,18.6,158,48,83,75,4,336,0,0,0,0,0,0,0
2054360029,36.025,136.1125,36.016667,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,8,35.728148,99,91,0.6,2.6,6.9,891,245,401,490,40,174,0,0,0,0,0,0,0
2054360125,36.025,136.1875,36.016667,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,3,33.820741,118,115,0.1,4,8.1,128,16,41,87,3,65,0,0,0,0,0,0,0
2054360221,36.025,136.2625,36.016667,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,4,12.806667,26,22,0.1,0.2,0.3,821,242,407,414,33,166,0,0,0,0,0,0,0
2054360227,36.025,136.3375,36.016667,136.35,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,44,158.747407,304,260,7.3,10.6,16.4,43,15,20,23,2,5,0,0,0,0,0,0,0
2054360038,36.033333,136.1,36.025,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,17,73.458519,137,120,1.5,4.4,7.8,185,51,88,97,4,17,0,0,0,0,0,0,0
2054360134,36.033333,136.175,36.025,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,1,16.081481,115,114,0.1,2.2,8.8,1404,467,657,747,40,171,0,0,0,0,0,0,0
2054360230,36.033333,136.25,36.025,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,3,10.728148,21,18,0.1,0.2,0.4,564,146,262,302,24,133,0,0,0,0,0,0,0
2054360236,36.033333,136.325,36.025,136.3375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,32,142.952593,268,236,1.5,9.7,16.8,26,7,15,11,1,2,0,0,0,0,0,0,0
2054360048,36.041667,136.1,36.033333,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,25,71.522963,115,90,0.8,2.8,5.2,115,37,58,57,4,9,0,0,0,0,0,0,0
2054360144,36.041667,136.175,36.033333,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,1,12.182222,123,122,0.1,1.5,8.2,2065,664,1033,1032,28,67,0,0,0,0,0,0,0
2054360240,36.041667,136.25,36.033333,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,2,11.593333,30,28,0.1,0.1,0.2,374,76,176,198,34,463,0,0,0,0,0,0,0
2054360246,36.041667,136.325,36.033333,136.3375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,99,218.741481,363,264,5.3,13.5,21.9,92,23,38,54,1,1,0,0,0,0,0,0,0
2054360058,36.05,136.1,36.041667,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,55,114.799259,221,166,1.1,5.9,9.8,146,47,65,81,3,9,0,0,0,0,0,0,0
2054360154,36.05,136.175,36.041667,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,0,7.518519,21,21,0.1,0.5,1.4,3436,1382,1626,1810,182,1896,0,0,0,0,0,0,0
2054360250,36.05,136.25,36.041667,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,2,9.04963,34,32,0.1,0.1,0.2,625,143,286,339,68,1691,0,0,0,0,0,0,0
2054360068,36.058333,136.1,36.05,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453748,88,209.68,323,235,0.9,9.6,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360164,36.058333,136.175,36.05,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,1,6.791111,19,18,0,0.2,0.3,2477,839,1227,1250,125,978,0,0,0,0,0,0,0
2054360260,36.058333,136.25,36.05,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,2,9.203704,24,22,0,0.1,0.2,1065,415,439,626,264,3510,0,0,0,0,0,0,0
2054360172,36.066667,136.15,36.058333,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,2,14.377037,70,68,0.2,3,9.6,198,49,98,100,4,19,0,0,0,0,0,0,0
2054360178,36.066667,136.225,36.058333,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358519,3,11.624444,28,25,0,0.1,0.2,5811,2398,2663,3148,436,4150,1,8,20,INF,31550,31600,INF
2054360183,36.075,136.1625,36.066667,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741875,0,33.066667,190,190,0,4.6,15.7,355,94,166,189,6,68,0,0,0,0,0,0,0
2054360189,36.075,136.2375,36.066667,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,3,10.375556,39,36,0,0.1,0.2,5357,2142,2614,2743,318,3999,0,0,0,0,0,0,0
2054360098,36.083333,136.1,36.075,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352629,155,268.911111,389,234,4.2,10,14.4,11,6,4,7,0,0,0,0,0,0,0,0,0
2054360194,36.083333,136.175,36.075,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,3,23.153333,150,147,0,4.1,16,15,5,6,9,1,5,0,0,0,0,0,0,0
2054360290,36.083333,136.25,36.075,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,3,9.444444,28,25,0,0.1,0.2,1452,415,687,765,76,1132,0,0,0,0,0,0,0
2054361100,36.091667,136.125,36.083333,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,66,151.451852,229,163,1.9,5.7,9.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361106,36.091667,136.2,36.083333,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190265,1,7.567407,20,19,0,0.1,0.2,5224,2051,2486,2738,258,2251,0,0,0,0,0,0,0
2054361202,36.091667,136.275,36.083333,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,4,11.786667,22,18,0,0.4,0.9,532,186,272,260,57,1072,0,0,0,0,0,0,0
2054361112,36.1,136.15,36.091667,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,44,148.634815,242,198,1.6,7.9,19.2,18,6,11,7,0,0,0,0,0,0,0,0,0
2054361118,36.1,136.225,36.091667,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507268,1,7.879259,17,16,0,0.2,0.2,4772,1697,2337,2435,250,1607,0,0,0,0,0,0,0
2054361028,36.108333,136.1,36.1,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051287,174,298.748889,448,274,5.4,10.4,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361124,36.108333,136.175,36.1,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,2,13.042222,109,107,0.1,2.3,10.7,564,168,281,283,20,62,0,0,0,0,0,0,0
2054361133,36.116667,136.1625,36.108333,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821804,1,81.422963,215,214,0.4,8.5,16.5,100,30,46,54,2,21,0,0,0,0,0,0,0
2054361143,36.125,136.1625,36.116667,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.264808,1125.383728,924.676648,1040561.072474,1,36.248889,170,169,0.2,5.2,15.6,111,20,42,69,4,102,0,0,0,0,0,0,0
2054361149,36.125,136.2375,36.116667,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,2,7.012593,20,18,0.1,0.1,0.2,2282,716,1101,1181,54,435,0,0,0,0,0,0,0
2054361059,36.133333,136.1125,36.125,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549774,35,146.051852,243,208,3.9,8.2,14.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361160,36.141667,136.125,36.133333,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.026897,1125.145864,924.680337,1040345.253189,3,52.707407,152,149,1.8,6.3,12.3,263,78,121,142,13,102,0,0,0,0,0,0,0
2054361245,36.125,136.3125,36.116667,136.325,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,83,189.437037,349,266,4.2,11.3,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361159,36.133333,136.2375,36.125,136.25,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549774,1,5.722963,14,13,0.1,0.1,0.2,1208,359,591,617,31,238,0,0,0,0,0,0,0
2054361255,36.133333,136.3125,36.125,136.325,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549774,195,324.98963,439,244,5.4,10.9,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361166,36.141667,136.2,36.133333,136.2125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253192,-1,3.332593,10,11,0,0.2,0.3,1033,301,506,527,43,315,0,0,0,0,0,0,0
2054361262,36.141667,136.275,36.133333,136.2875,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,2,9.004444,26,24,0.1,0.3,0.8,439,134,223,216,19,339,0,0,0,0,0,0,0
2054361177,36.15,136.2125,36.141667,136.225,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,0,4.167407,11,11,0,0,0.2,415,106,204,211,38,494,0,0,0,0,0,0,0
2054361273,36.15,136.2875,36.141667,136.3,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437548,6,63.860741,195,189,0.9,7,14.8,123,30,57,66,5,263,0,0,0,0,0,0,0
