﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052342610,34.85,134.75,34.841667,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,14,42.542222,174,160,0.5,4.5,9.9,311,102,156,155,13,185,0,0,0,0,0,0,0
2052342429,34.858333,134.6125,34.85,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,16,62.151111,138,122,1,3.7,7.1,0,0,0,0,3,24,0,0,0,0,0,0,0
2052342525,34.858333,134.6875,34.85,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,10,30.9,82,72,0.1,1.9,6.8,6404,2583,3110,3294,201,1864,0,0,0,0,0,0,0
2052342621,34.858333,134.7625,34.85,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802248,18,55.574074,158,140,0.2,7.1,14.6,487,150,221,266,22,135,0,0,0,0,0,0,0
2052342530,34.866667,134.625,34.858333,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,14,67.881481,181,167,0.4,7.2,15.5,758,263,381,377,67,729,0,0,0,0,0,0,0
2052342536,34.866667,134.7,34.858333,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.950113,13,57.926667,198,185,1.2,7.2,14.5,3666,1541,1794,1872,126,636,0,0,0,0,0,0,0
2052342632,34.866667,134.775,34.858333,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,25,93.211111,204,179,2,7.2,11.5,83,26,33,50,3,6,0,0,0,0,0,0,0
2052342541,34.875,134.6375,34.866667,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539387,12,48.445926,154,142,0.4,4.7,8.7,1311,565,647,664,44,470,0,0,0,0,0,0,0
2052342547,34.875,134.7125,34.866667,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,32,170.705185,260,228,4,9.9,17,169,74,80,89,6,116,0,0,0,0,0,0,0
2052342552,34.883333,134.65,34.875,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,24,105.107407,256,232,1.2,10.2,18.2,1502,761,837,665,58,225,0,0,0,0,0,0,0
2052342558,34.883333,134.725,34.875,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374223,10,37.225926,162,152,0.1,2.5,9.8,1227,447,534,693,44,1168,0,0,0,0,0,0,0
2052342466,34.891667,134.575,34.883333,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1142.604017,1142.719378,924.488373,1056377.45412,18,31.78,75,57,0.3,0.5,0.9,1095,364,526,569,57,238,0,0,0,0,0,0,0
2052342562,34.891667,134.65,34.883333,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,165,265.28963,343,178,3.5,9.3,20.8,2,2,2,0,4,78,0,0,0,0,0,0,0
2052342568,34.891667,134.725,34.883333,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.45412,13,40.763704,97,84,0.4,1.6,3.6,2683,967,1276,1407,76,730,0,0,0,0,0,0,0
2052342571,34.9,134.6375,34.891667,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,25,174.357778,342,317,8,14.1,20.1,251,84,127,124,8,49,0,0,0,0,0,0,0
2052342577,34.9,134.7125,34.891667,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,33,107.538519,232,199,0.8,7.9,16.9,422,141,205,217,4,12,0,0,0,0,0,0,0
2052342580,34.908333,134.625,34.9,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,34,127.442222,267,233,1.6,10.1,16.5,1308,438,622,686,18,67,0,0,0,0,0,0,0
2052342586,34.908333,134.7,34.9,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,51,103.474074,234,183,0.1,6.2,15.3,252,70,126,126,1,15,0,0,0,0,0,0,0
2052342682,34.908333,134.775,34.9,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,60,113.891852,222,162,0.8,7.3,14.1,476,138,224,252,15,75,0,0,0,0,0,0,0
2052342499,34.916667,134.6125,34.908333,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,70,169.896296,304,234,1.5,8.7,16.6,3,1,2,1,0,0,0,0,0,0,0,0,0
2052342595,34.916667,134.6875,34.908333,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,114,232.057037,342,228,4.6,9.6,13.8,0,0,0,0,1,16,0,0,0,0,0,0,0
2052342691,34.916667,134.7625,34.908333,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755387,47,64.178519,80,33,0.1,0.6,1.5,560,148,253,307,39,247,0,0,0,0,0,0,0
2052341675,34.816667,134.8125,34.808333,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.641395,1143.756538,924.476951,1057323.333682,5,12.094815,38,33,0.1,0.4,1,1810,680,848,962,79,650,0,0,0,0,0,0,0
2052341684,34.825,134.8,34.816667,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.526228,1143.641395,924.47711,1057217.057421,8,18.408889,56,48,0.3,1.4,3.9,1106,377,534,572,33,154,0,0,0,0,0,0,0
2052341694,34.833333,134.8,34.825,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.411036,1143.526228,924.478379,1057112.027466,16,71.412593,213,197,1.2,7.4,13.6,231,81,111,120,13,59,0,0,0,0,0,0,0
2052342614,34.85,134.8,34.841667,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.180581,1143.295821,924.480917,1056901.899814,34,90.021481,190,156,0.1,4.1,7.3,14,4,6,8,1,1,0,0,0,0,0,0,0
2052342624,34.858333,134.8,34.85,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.065316,1143.180581,924.482186,1056796.802246,41,99.097037,194,153,1.4,6.4,12.3,87,31,45,42,2,6,0,0,0,0,0,0,0
2052342644,34.875,134.8,34.866667,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.834715,1142.950028,924.484725,1056586.539385,66,114.065926,188,122,0.6,5.4,10.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342664,34.891667,134.8,34.883333,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.604017,1142.719378,924.488373,1056377.454118,63,110.34963,204,141,1.4,5.2,11.7,1,1,1,0,6,54,0,0,0,0,0,0,0
2052342683,34.908333,134.7875,34.9,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,43,75.804444,127,84,0.4,3.3,9.8,561,163,275,286,10,118,0,0,0,0,0,0,0
2052342695,34.916667,134.8125,34.908333,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.257789,1142.373223,924.492183,1056061.755384,49,70.241481,122,73,0.6,2,4.5,376,118,188,188,15,264,0,0,0,0,0,0,0
2052341602,34.758333,134.775,34.75,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.446887,1144.56186,924.466966,1058056.485775,3,13.382963,30,27,0,0.1,0.1,0,0,0,0,34,7645,0,0,0,0,0,0,0
2052341612,34.766667,134.775,34.758333,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.331889,1144.446887,924.469343,1057952.905685,0,6.322963,21,21,0,0,0.1,1072,386,525,547,109,2473,0,0,0,0,0,0,0
2052341622,34.775,134.775,34.766667,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.216868,1144.331889,924.469501,1057846.763958,1,7.06,21,20,0,0.1,0.4,7695,2819,3698,3997,160,1135,0,0,0,0,0,0,0
2052341632,34.783333,134.775,34.775,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.101822,1144.216868,924.470769,1057741.869282,2,6.52963,26,24,0,0.8,6.6,4454,1698,2278,2176,166,1165,0,0,0,0,0,0,0
2052341642,34.791667,134.775,34.783333,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.986751,1144.101822,924.473146,1057638.221156,2,8.251852,50,48,0.1,0.9,4.6,2843,1066,1363,1480,136,974,0,0,0,0,0,0,0
2052341416,34.766667,134.575,34.758333,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1144.331889,1144.446887,924.469343,1057952.905688,1,8.043189,26,25,0,0.2,0.3,6,5,5,1,33,522,0,0,0,0,0,0,0
2052341515,34.766667,134.6875,34.758333,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905685,1,13.239943,34,33,0,0.1,0.2,0,0,0,0,4,122,0,0,0,0,0,0,0
2052341428,34.775,134.6,34.766667,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.76396,1,4.491284,17,16,0,0.2,0.7,0,0,0,0,1,3,0,0,0,0,0,0,0
2052341524,34.775,134.675,34.766667,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,0,1.5,3.8,3.8,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341530,34.783333,134.625,34.775,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,0,3.086614,8,8,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341536,34.783333,134.7,34.775,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869284,0,7.376612,18,18,0.1,0.2,0.4,1763,691,810,953,90,1667,0,0,0,0,0,0,0
2052341446,34.791667,134.575,34.783333,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221159,0,3.880741,14,14,0.1,0.1,0.1,3358,1254,1628,1730,118,847,0,0,0,0,0,0,0
2052341542,34.791667,134.65,34.783333,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,-1,5.907132,37,38,0,0.2,0.3,49,20,20,29,28,902,0,0,0,0,0,0,0
2052341548,34.791667,134.725,34.783333,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221159,4,47.274815,114,110,3.6,5.2,7.1,605,211,291,314,14,92,0,0,0,0,0,0,0
2052341457,34.8,134.5875,34.791667,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,-1,3.861481,18,19,0,0.1,0.1,3079,1078,1485,1594,77,466,0,0,0,0,0,0,0
2052341553,34.8,134.6625,34.791667,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012155,0,6.021513,17,17,0,0.1,0.2,4068,1724,1964,2104,400,3786,0,0,0,0,0,0,0
2052341559,34.8,134.7375,34.791667,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,2,29.031111,81,79,0.5,2.8,5.4,440,136,221,219,25,301,0,0,0,0,0,0,0
2052341468,34.808333,134.6,34.8,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049832,0,4.699259,17,17,0,0.2,0.5,5297,1799,2521,2776,251,2591,0,0,0,0,0,0,0
2052341564,34.808333,134.675,34.8,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,1,7.151852,19,18,0,0.1,0.1,8705,3519,4320,4385,368,2865,0,0,0,0,0,0,0
2052341478,34.816667,134.6,34.808333,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333684,1,36.01037,158,157,1.3,6.1,11.3,3136,1160,1548,1588,52,320,0,0,0,0,0,0,0
2052341574,34.816667,134.675,34.808333,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,2,9.994074,26,24,0.1,0.2,0.3,5753,2707,2807,2946,577,7525,0,0,0,0,0,0,0
2052341670,34.816667,134.75,34.808333,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,7,31.042222,98,91,0.6,3.2,7.3,1085,402,536,549,27,211,0,0,0,0,0,0,0
2052341580,34.825,134.625,34.816667,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,3,72.194815,202,199,0.1,7.6,16.2,1513,517,693,820,46,328,0,0,0,0,0,0,0
2052341586,34.825,134.7,34.816667,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057423,2,11.33037,27,25,0.2,0.4,0.9,1946,848,996,950,122,1314,0,0,0,0,0,0,0
2052341594,34.833333,134.675,34.825,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,6,15.23037,34,28,0.1,0.5,1,4803,2503,2352,2451,1208,11976,1,4,4,INF,11900,11900,INF
2052341690,34.833333,134.75,34.825,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,18,69.346667,217,199,0.4,6,15.1,622,220,284,338,12,103,0,0,0,0,0,0,0
2052342503,34.841667,134.6625,34.833333,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.24332,7,16.542963,40,33,0.1,0.4,0.9,8420,3712,4031,4389,564,4339,1,4,8,INF,9750,9750,INF
2052342509,34.841667,134.7375,34.833333,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.243318,8,21.021481,82,74,0.1,2.6,9.8,399,119,178,221,29,434,0,0,0,0,0,0,0
2052342515,34.85,134.6875,34.841667,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,8,19.125185,51,43,0,0.5,1.4,6272,2732,2908,3364,225,1283,0,0,0,0,0,0,0
2052342611,34.85,134.7625,34.841667,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899816,35,118.034815,222,187,0.6,8.3,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342520,34.858333,134.625,34.85,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,13,89.122963,206,193,0.2,7.5,15.1,815,224,385,430,9,132,0,0,0,0,0,0,0
2052342526,34.858333,134.7,34.85,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802248,11,24.839259,52,41,0.2,0.4,0.7,6829,3082,3178,3651,430,2976,0,0,0,0,0,0,0
2052342622,34.858333,134.775,34.85,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,19,55.107407,156,137,0.7,5.7,10.7,190,63,98,92,17,86,0,0,0,0,0,0,0
2052342531,34.866667,134.6375,34.858333,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.950113,11,30.826667,95,84,0.3,2.3,5.5,1945,684,924,1021,114,1039,0,0,0,0,0,0,0
2052342537,34.866667,134.7125,34.858333,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,19,75.863704,217,198,0.5,7.9,18.1,1834,874,932,902,94,752,0,0,0,0,0,0,0
2052342542,34.875,134.65,34.866667,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,18,28.424444,54,36,0.3,1.1,5.1,3464,1279,1731,1733,66,964,0,0,0,0,0,0,0
2052342548,34.875,134.725,34.866667,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539387,14,35.567407,130,116,0.1,2.7,7,2254,782,1134,1120,78,808,0,0,0,0,0,0,0
2052342553,34.883333,134.6625,34.875,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374223,15,90.744444,223,208,0.7,10.7,18.5,762,346,411,351,24,112,0,0,0,0,0,0,0
2052342559,34.883333,134.7375,34.875,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,20,41.261481,120,100,0.5,3.4,10.3,1677,501,843,834,51,502,0,0,0,0,0,0,0
2052342467,34.891667,134.5875,34.883333,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1142.604017,1142.719378,924.488373,1056377.454118,20,53.423704,134,114,0.4,3.1,6.9,201,59,95,106,11,64,0,0,0,0,0,0,0
2052342563,34.891667,134.6625,34.883333,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.45412,23,92.783704,255,232,1.4,9.4,22.3,258,88,122,136,11,76,0,0,0,0,0,0,0
2052342569,34.891667,134.7375,34.883333,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,23,38.577778,72,49,0.5,1.6,8,1140,373,524,616,53,330,0,0,0,0,0,0,0
2052342572,34.9,134.65,34.891667,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,89,279.099259,367,278,0.8,10.7,21.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342578,34.9,134.725,34.891667,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,27,55.751852,119,92,0.3,2.9,5.6,1515,507,733,782,44,568,0,0,0,0,0,0,0
2052342581,34.908333,134.6375,34.9,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,29,111.674074,305,276,1.6,11.1,20.1,767,261,360,407,16,118,0,0,0,0,0,0,0
2052342587,34.908333,134.7125,34.9,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,46,121.51037,206,160,1.6,6,9.1,526,162,240,286,9,156,0,0,0,0,0,0,0
2052342590,34.916667,134.625,34.908333,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,48,161.383704,295,247,3.2,8.8,13.7,206,40,104,102,5,38,0,0,0,0,0,0,0
2052342596,34.916667,134.7,34.908333,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755387,83,144.538519,254,171,3.4,7.5,15.3,3,1,1,2,0,0,0,0,0,0,0,0,0
2052341685,34.825,134.8125,34.816667,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.526228,1143.641395,924.47711,1057217.057421,9,17.901481,44,35,0.4,0.8,2,1526,530,734,792,88,403,0,0,0,0,0,0,0
2052341695,34.833333,134.8125,34.825,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.411036,1143.526228,924.478379,1057112.027466,13,61.366667,170,157,0.5,5.3,10.9,201,68,101,100,11,93,0,0,0,0,0,0,0
2052342615,34.85,134.8125,34.841667,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1143.180581,1143.295821,924.480917,1056901.899814,31,108.656296,221,190,2.1,8.7,14.3,145,46,64,81,3,13,0,0,0,0,0,0,0
2052342645,34.875,134.8125,34.866667,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.834715,1142.950028,924.484725,1056586.539385,47,95.842963,189,142,3.7,7.4,11.9,65,20,32,33,7,64,0,0,0,0,0,0,0
2052342665,34.891667,134.8125,34.883333,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.604017,1142.719378,924.488373,1056377.454118,37,123.292593,221,184,1.7,6.8,12.1,74,22,32,42,3,13,0,0,0,0,0,0,0
2052342684,34.908333,134.8,34.9,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.373223,1142.488632,924.489803,1056165.74344,39,75.542222,117,78,0.2,1.7,3.9,199,64,103,96,12,97,0,0,0,0,0,0,0
2052341496,34.833333,134.575,34.825,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.411036,1143.526228,924.478379,1057112.027468,5,11.853333,44,39,0.1,0.9,3.9,4864,1733,2432,2432,241,1524,0,0,0,0,0,0,0
2052342406,34.841667,134.575,34.833333,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.295821,1143.411036,924.480757,1057008.24332,5,16.340741,82,77,0.1,0.5,1.2,3674,1302,1776,1898,226,1613,0,0,0,0,0,0,0
2052341603,34.758333,134.7875,34.75,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.446887,1144.56186,924.466966,1058056.485777,2,9.385185,26,24,0.1,0.1,0.2,5494,2357,2893,2601,185,3705,0,0,0,0,0,0,0
2052341613,34.766667,134.7875,34.758333,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.331889,1144.446887,924.469343,1057952.905688,1,8.178519,22,21,0,0.1,0.1,4712,1860,2268,2444,317,3617,0,0,0,0,0,0,0
2052341623,34.775,134.7875,34.766667,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.216868,1144.331889,924.469501,1057846.76396,2,7.80963,31,29,0,0.6,3.9,5484,2152,2806,2678,170,1421,0,0,0,0,0,0,0
2052341633,34.783333,134.7875,34.775,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.101822,1144.216868,924.470769,1057741.869284,2,22.548889,94,92,0.4,3.2,7.4,1550,563,752,798,61,621,0,0,0,0,0,0,0
2052341643,34.791667,134.7875,34.783333,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.986751,1144.101822,924.473146,1057638.221159,3,14.892593,83,80,0.3,2.3,6.8,3088,1086,1516,1572,54,536,0,0,0,0,0,0,0
2052342436,34.866667,134.575,34.858333,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1142.950028,1143.065316,924.484565,1056692.950113,14,75.056296,164,150,2.4,7.5,13.1,342,116,171,171,6,65,0,0,0,0,0,0,0
