﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053383356,35.633333,138.45,35.625,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.240156,1132.357664,924.600808,1046924.486784,304,326.837037,352,48,1.1,1.4,2,1280,423,626,654,38,607,0,0,0,0,0,0,0
2053383368,35.641667,138.475,35.633333,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.122625,1132.240156,924.603199,1046818.535577,290,305.557778,327,37,1.1,1.2,1.4,1157,395,575,582,27,295,0,0,0,0,0,0,0
2053383378,35.65,138.475,35.641667,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.005069,1132.122625,924.603371,1046710.049661,293,311.264444,330,37,1.1,1.3,1.7,164,57,82,82,2,4,0,0,0,0,0,0,0
2053383387,35.658333,138.4625,35.65,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.88749,1132.005069,924.604653,1046602.797634,309,340.965185,360,51,1.3,1.4,1.5,1211,397,594,617,27,147,0,0,0,0,0,0,0
2053384336,35.7,138.45,35.691667,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.299233,1131.416932,924.611065,1046066.202088,311,332.742222,376,65,0.4,1.2,6.1,1209,497,618,591,40,495,0,0,0,0,0,0,0
2053384359,35.716667,138.4875,35.708333,138.5,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.063762,1131.18151,924.614741,1045852.662544,397,454.648148,534,137,3.3,4.5,5.5,102,34,51,51,2,8,0,0,0,0,0,0,0
2053384366,35.725,138.45,35.716667,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.945991,1131.063762,924.614914,1045743.976709,332,379.782222,424,92,0.7,3,5.9,897,321,473,424,69,864,0,0,0,0,0,0,0
2053384378,35.733333,138.475,35.725,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.828196,1130.945991,924.616197,1045636.523629,486,535.043704,598,112,2.9,4.2,6.4,407,124,201,206,8,65,0,0,0,0,0,0,0
2053383434,35.616667,138.55,35.608333,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町          | JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.475147,1132.592606,924.599354,1047140.090992,234,249.66963,261,27,0,0.1,0.2,2188,591,1382,806,76,3266,0,0,0,0,0,0,0
2053383595,35.666667,138.6875,35.658333,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.769887,1131.88749,924.607045,1046496.778995,303,316.579259,336,33,0.7,1,1.4,750,267,363,387,51,316,0,0,0,0,0,0,0
2053384535,35.7,138.6875,35.691667,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.299233,1131.416932,924.611065,1046066.202085,342,358.417037,374,32,1.1,1.2,1.4,2979,1178,1420,1559,159,878,0,0,0,0,0,0,0
2053384542,35.708333,138.65,35.7,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.18151,1131.299233,924.612348,1045958.816003,466,592.099259,679,213,4.3,9,14.1,0,0,0,0,11,155,1,35,90,INF,68233.714286,53200,INF
2053384555,35.716667,138.6875,35.708333,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.063762,1131.18151,924.614741,1045852.662544,371,425.038519,494,123,1.4,5,9.2,411,151,202,209,22,215,0,0,0,0,0,0,0
2053384561,35.725,138.6375,35.716667,138.65,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.945991,1131.063762,924.614914,1045743.976709,550,671.848148,831,281,5.4,10.6,16.6,43,15,18,25,1,1,0,0,0,0,0,0,0
2053384573,35.733333,138.6625,35.725,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523629,613,743.062963,844,231,2.9,10.4,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384488,35.741667,138.6,35.733333,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.710376,1130.828196,924.61859,1045530.302786,1072,1239.772593,1376,304,4.4,10.4,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384584,35.741667,138.675,35.733333,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.710376,1130.828196,924.61859,1045530.302783,578,645.313333,838,260,4.3,8.5,18.8,257,86,132,125,4,30,0,0,0,0,0,0,0
2053382492,35.583333,138.525,35.575,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Ichikawamisato Town 市川三郷町         ,1132.94484,1133.062204,924.59312,1047567.261471,236,248.694074,272,36,0.1,0.8,6.6,3,2,1,2,4,247,0,0,0,0,0,0,0
2053383402,35.591667,138.525,35.583333,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.827453,1132.94484,924.595511,1047461.445189,228,248.615556,262,34,0,0.1,0.2,2484,888,1224,1260,52,1455,0,0,0,0,0,0,0
2053383412,35.6,138.525,35.591667,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.710042,1132.827453,924.595682,1047353.092639,238,246.423704,263,25,0,0.2,0.3,2437,971,1225,1212,86,625,1,2,2,INF,55605,55605,INF
2053383423,35.608333,138.5375,35.6,138.55,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.592606,1132.710042,924.596963,1047245.974747,235,248.891111,278,43,0,0.2,0.3,1940,809,1003,937,90,741,0,0,0,0,0,0,0
2053382592,35.583333,138.65,35.575,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261471,693,886.291111,1127,434,7.9,17.5,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383408,35.591667,138.6,35.583333,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445191,275,329.664444,432,157,1.4,4.6,8.8,367,119,175,192,13,103,0,0,0,0,0,0,0
2053383504,35.591667,138.675,35.583333,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445189,602,761.311852,983,381,11.4,15.3,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383511,35.6,138.6375,35.591667,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092642,363,464.800741,601,238,6.6,9.2,13.1,14,3,6,8,0,0,0,0,0,0,0,0,0
2053383428,35.608333,138.6,35.6,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974747,246,270.095556,371,125,1.1,3.7,6.6,600,185,302,298,34,440,0,0,0,0,0,0,0
2053383524,35.608333,138.675,35.6,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974744,454,621.466667,766,312,7.7,12.3,15.3,3,1,1,2,0,0,0,0,0,0,0,0,0
2053383531,35.616667,138.6375,35.608333,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090995,284,316.092593,353,69,1.9,2.6,3.2,1196,386,590,606,53,487,0,0,0,0,0,0,0
2053383544,35.625,138.675,35.616667,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671748,368,403.265926,442,74,2.6,3.1,4.6,508,171,246,262,31,155,0,0,0,0,0,0,0
2053383458,35.633333,138.6,35.625,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.240156,1132.357664,924.600808,1046924.486784,243,252.859259,271,28,0.1,0.1,0.2,2898,1030,1436,1462,106,667,0,0,0,0,0,0,0
2053383554,35.633333,138.675,35.625,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.240156,1132.357664,924.600808,1046924.486782,350,379.591852,414,64,2.2,2.4,2.6,505,171,249,256,30,701,0,0,0,0,0,0,0
2053383468,35.641667,138.6,35.633333,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.122625,1132.240156,924.603199,1046818.535577,247,254.84963,273,26,0,0.2,0.6,2233,842,1103,1130,95,593,0,0,0,0,0,0,0
2053383564,35.641667,138.675,35.633333,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.122625,1132.240156,924.603199,1046818.535575,328,355.200741,384,56,1.9,2.1,2.5,434,153,204,230,18,170,0,0,0,0,0,0,0
2053383571,35.65,138.6375,35.641667,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.005069,1132.122625,924.603371,1046710.049661,257,272.38963,286,29,0.3,0.7,1.2,1719,706,800,919,131,1186,1,7,14,INF,32000,31000,INF
2053383592,35.666667,138.65,35.658333,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.769887,1131.88749,924.607045,1046496.778995,270,282.283704,306,36,0.1,0.4,0.7,2225,813,1024,1201,130,1549,5,126,628,INF,33332.444444,34100,INF
2053383461,35.641667,138.5125,35.633333,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1132.122625,1132.240156,924.603199,1046818.535577,257,269.071852,290,33,0.2,0.3,0.4,3804,1532,1965,1839,224,1446,0,0,0,0,0,0,0
2053383490,35.666667,138.5,35.658333,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.769887,1131.88749,924.607045,1046496.778995,236,282.06963,297,61,0.2,0.5,0.8,2312,853,1118,1194,66,325,0,0,0,0,0,0,0
2053384400,35.675,138.5,35.666667,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.652259,1131.769887,924.607218,1046388.226417,265,309.842222,349,84,1,3.1,4.9,1248,447,593,655,63,723,0,0,0,0,0,0,0
2053384410,35.683333,138.5,35.675,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.534608,1131.652259,924.6085,1046280.907358,314,336.942963,358,44,0.4,1.6,3.6,1658,604,805,853,89,1109,0,0,0,0,0,0,0
2053384420,35.691667,138.5,35.683333,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.416932,1131.534608,924.610892,1046174.821299,322,347.384444,367,45,0.7,1.6,2.7,1787,664,890,897,67,736,0,0,0,0,0,0,0
2053384430,35.7,138.5,35.691667,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.299233,1131.416932,924.611065,1046066.202085,335,370.92963,415,80,0.8,2.9,5.7,1050,364,529,521,19,50,0,0,0,0,0,0,0
2053384440,35.708333,138.5,35.7,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.18151,1131.299233,924.612348,1045958.816003,380,445.928889,513,133,2.7,5.3,8,14,4,6,8,2,62,0,0,0,0,0,0,0
2053384473,35.733333,138.5375,35.725,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.828196,1130.945991,924.616197,1045636.523629,463,583.143704,679,216,5.4,7.9,11.2,6,5,3,3,5,24,0,0,0,0,0,0,0
2053383435,35.616667,138.5625,35.608333,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.475147,1132.592606,924.599354,1047140.090992,196,245.222963,263,67,0.1,0.1,0.2,3486,1343,1739,1747,94,566,0,0,0,0,0,0,0
2053383447,35.625,138.5875,35.616667,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671748,212,250.695556,270,58,0,0.1,0.1,532,158,244,288,22,333,0,0,0,0,0,0,0
2053383476,35.65,138.575,35.641667,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.005069,1132.122625,924.603371,1046710.049661,247,259.48963,278,31,0.1,0.1,0.2,4662,1976,2252,2410,339,3063,0,0,0,0,0,0,0
2053383484,35.658333,138.55,35.65,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.88749,1132.005069,924.604653,1046602.797634,249,265.788148,286,37,0.2,0.3,0.3,5781,2705,2799,2982,503,3011,0,0,0,0,0,0,0
2053383497,35.666667,138.5875,35.658333,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.769887,1131.88749,924.607045,1046496.778995,249,275.660741,474,225,0.3,4.7,19.2,4396,1968,2298,2098,195,1118,0,0,0,0,0,0,0
2053384404,35.675,138.55,35.666667,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.652259,1131.769887,924.607218,1046388.226417,252,276.292593,299,47,0.3,0.5,0.8,4025,1942,1863,2162,336,4088,0,0,0,0,0,0,0
2053384418,35.683333,138.6,35.675,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.534608,1131.652259,924.6085,1046280.907361,428,587.860741,782,354,9.9,14.3,18.9,3,3,1,2,0,0,0,0,0,0,0,0,0
2053384426,35.691667,138.575,35.683333,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.416932,1131.534608,924.610892,1046174.821301,328,388.077778,554,226,3.4,8.9,18.9,1108,496,585,523,33,117,0,0,0,0,0,0,0
2053384434,35.7,138.55,35.691667,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.299233,1131.416932,924.611065,1046066.202085,344,502.791111,635,291,1.1,11.4,17.2,307,24,124,183,3,180,0,0,0,0,0,0,0
2053384448,35.708333,138.6,35.7,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.18151,1131.299233,924.612348,1045958.816006,636,816.966667,1112,476,7.2,15.2,25,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384456,35.716667,138.575,35.708333,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.063762,1131.18151,924.614741,1045852.662547,701,843.435556,993,292,7.3,13.2,18.5,20,9,11,9,0,0,0,0,0,0,0,0,0
2053384465,35.725,138.5625,35.716667,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1130.945991,1131.063762,924.614914,1045743.976707,603,828.08963,1021,418,7.6,16.1,26.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384476,35.733333,138.575,35.725,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1130.828196,1130.945991,924.616197,1045636.523629,809,982.128889,1128,319,8.1,12.4,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053382398,35.583333,138.475,35.575,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.94484,1133.062204,924.59312,1047567.261473,216,236.524444,245,29,0,0.1,0.3,216,72,109,107,36,818,0,0,0,0,0,0,0
2053383318,35.6,138.475,35.591667,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.710042,1132.827453,924.595682,1047353.092642,224,247.177037,267,43,0.6,0.7,1,1062,333,521,541,11,217,0,0,0,0,0,0,0
2053383337,35.616667,138.4625,35.608333,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.475147,1132.592606,924.599354,1047140.090992,265,283.605185,309,44,0.9,1,1,2348,832,1120,1228,191,1654,0,0,0,0,0,0,0
2053383349,35.625,138.4875,35.616667,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.357664,1132.475147,924.599526,1047031.671748,252,269.217037,286,34,0.8,1,1.3,1556,493,765,791,45,177,0,0,0,0,0,0,0
2053383366,35.641667,138.45,35.633333,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.122625,1132.240156,924.603199,1046818.535577,324,346.424444,367,43,1.4,1.6,1.8,946,341,465,481,34,255,0,0,0,0,0,0,0
2053383376,35.65,138.45,35.641667,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.005069,1132.122625,924.603371,1046710.049661,341,362.203704,383,42,1.4,1.6,1.8,1165,371,554,611,40,173,0,0,0,0,0,0,0
2053384326,35.691667,138.45,35.683333,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.416932,1131.534608,924.610892,1046174.821301,317,359.425926,389,72,0.9,3.1,6,842,293,445,397,19,137,0,0,0,0,0,0,0
2053384460,35.725,138.5,35.716667,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.945991,1131.063762,924.614914,1045743.976707,480,564.775556,652,172,2.2,5.8,9.2,0,0,0,0,1,59,0,0,0,0,0,0,0
2053384376,35.733333,138.45,35.725,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.828196,1130.945991,924.616197,1045636.523629,339,412.671852,480,141,1,4.6,7.5,291,95,155,136,9,23,0,0,0,0,0,0,0
2053384389,35.741667,138.4875,35.733333,138.5,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.710376,1130.828196,924.61859,1045530.302783,577,653.048889,755,178,3,6.7,9.2,15,7,8,7,1,2,0,0,0,0,0,0,0
2053384505,35.675,138.6875,35.666667,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.652259,1131.769887,924.607218,1046388.226417,303,313.574815,329,26,0.7,0.9,1.3,375,133,192,183,16,238,0,0,0,0,0,0,0
2053384525,35.691667,138.6875,35.683333,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.416932,1131.534608,924.610892,1046174.821299,327,340.225926,355,28,1,1.1,1.2,2439,932,1161,1278,72,424,1,32,146,INF,15265.625,15200,INF
2053384533,35.7,138.6625,35.691667,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.299233,1131.416932,924.611065,1046066.202088,318,409.992593,492,174,1.1,7.2,10.9,0,0,0,0,4,63,0,0,0,0,0,0,0
2053384553,35.716667,138.6625,35.708333,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.063762,1131.18151,924.614741,1045852.662547,404,450.591852,557,153,2.3,5.4,10.5,500,163,254,246,11,53,0,0,0,0,0,0,0
2053384469,35.725,138.6125,35.716667,138.625,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.945991,1131.063762,924.614914,1045743.976707,944,1073.025185,1218,274,5,11.4,21.2,1,1,0,1,0,0,0,0,0,0,0,0,0
2053384565,35.725,138.6875,35.716667,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.945991,1131.063762,924.614914,1045743.976707,405,461.714074,576,171,1.8,7.4,11.7,485,170,238,247,4,45,0,0,0,0,0,0,0
2053384571,35.733333,138.6375,35.725,138.65,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523629,655,827.214815,1088,433,7.5,18,29.7,3,2,1,2,0,0,0,0,0,0,0,0,0
2053384582,35.741667,138.65,35.733333,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.710376,1130.828196,924.61859,1045530.302783,694,838.293333,1011,317,2.5,11.1,17.9,19,7,8,11,1,1,0,0,0,0,0,0,0
2053382491,35.583333,138.5125,35.575,138.525,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.94484,1133.062204,924.59312,1047567.261473,235,244.044444,255,20,0,0.1,0.1,336,92,150,186,9,108,0,0,0,0,0,0,0
2053383401,35.591667,138.5125,35.583333,138.525,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.827453,1132.94484,924.595511,1047461.445191,237,245.854815,257,20,0,0.2,0.3,2291,843,1126,1165,62,393,0,0,0,0,0,0,0
2053383411,35.6,138.5125,35.591667,138.525,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.710042,1132.827453,924.595682,1047353.092642,236,250.093333,270,34,0.2,0.2,0.3,3514,1352,1734,1780,210,1383,0,0,0,0,0,0,0
2053383422,35.608333,138.525,35.6,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.592606,1132.710042,924.596963,1047245.974744,240,248.371111,274,34,0.1,0.2,0.3,1948,747,995,953,43,212,0,0,0,0,0,0,0
2053382591,35.583333,138.6375,35.575,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261473,538,667.312593,849,311,7.8,12.6,17.9,15,8,7,8,2,16,0,0,0,0,0,0,0
2053383503,35.591667,138.6625,35.583333,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445191,518,644.668889,831,313,4.4,13.7,20.1,147,47,75,72,3,6,0,0,0,0,0,0,0
2053383510,35.6,138.625,35.591667,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092639,325,379.959259,451,126,3.4,5.3,7.6,469,170,232,237,16,57,0,0,0,0,0,0,0
2053383523,35.608333,138.6625,35.6,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974747,386,457.485185,566,180,3.6,7.1,11.7,256,78,114,142,2,4,0,0,0,0,0,0,0
2053383530,35.616667,138.625,35.608333,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090992,260,280.971852,314,54,1.2,1.6,1.9,1279,401,630,649,27,86,0,0,0,0,0,0,0
2053383543,35.625,138.6625,35.616667,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671751,325,354.899259,387,62,2.1,2.3,2.6,1639,557,774,865,89,369,0,0,0,0,0,0,0
2053383553,35.633333,138.6625,35.625,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.240156,1132.357664,924.600808,1046924.486784,314,340.591111,368,54,1.9,2.1,2.3,1029,324,506,523,34,379,0,0,0,0,0,0,0
2053383563,35.641667,138.6625,35.633333,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.122625,1132.240156,924.603199,1046818.535577,304,326.526667,357,53,1.6,1.8,2,1102,404,537,565,51,494,0,0,0,0,0,0,0
2053383591,35.666667,138.6375,35.658333,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.769887,1131.88749,924.607045,1046496.778998,265,278.677778,389,124,0.3,2.1,15.8,2622,1133,1250,1372,99,609,3,113,357,INF,32602.566372,32560,INF
2053384502,35.675,138.65,35.666667,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.652259,1131.769887,924.607218,1046388.226417,274,286.714074,303,29,0.4,0.7,2.5,1496,522,733,763,87,546,0,0,0,0,0,0,0
2053383472,35.65,138.525,35.641667,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1132.005069,1132.122625,924.603371,1046710.049658,255,269.12,284,29,0.3,0.4,0.5,4000,1595,1989,2011,256,1454,1,10,30,INF,12260,11200,INF
2053383399,35.666667,138.4875,35.658333,138.5,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.769887,1131.88749,924.607045,1046496.778995,274,291.967407,317,43,0.4,1,1.9,1448,490,694,754,34,181,0,0,0,0,0,0,0
2053384319,35.683333,138.4875,35.675,138.5,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.534608,1131.652259,924.6085,1046280.907358,290,310.742222,353,63,0.5,2,4.2,475,157,244,231,43,969,0,0,0,0,0,0,0
2053384329,35.691667,138.4875,35.683333,138.5,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.416932,1131.534608,924.610892,1046174.821299,298,341.026667,368,70,1.3,2.9,4.3,1769,682,839,930,61,613,0,0,0,0,0,0,0
2053384339,35.7,138.4875,35.691667,138.5,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.299233,1131.416932,924.611065,1046066.202085,338,366.78963,390,52,0.7,1.9,3.7,1395,444,719,676,22,226,0,0,0,0,0,0,0
2053384349,35.708333,138.4875,35.7,138.5,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.18151,1131.299233,924.612348,1045958.816003,364,393.461481,453,89,1.6,2.9,4.3,583,197,274,309,4,19,0,0,0,0,0,0,0
2053384472,35.733333,138.525,35.725,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.828196,1130.945991,924.616197,1045636.523626,457,577.355556,700,243,5.8,9.8,15.2,123,45,65,58,9,15,0,0,0,0,0,0,0
2053383416,35.6,138.575,35.591667,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.710042,1132.827453,924.595682,1047353.092642,240,256.36,323,83,0.1,2.5,7.2,253,81,123,130,37,378,1,2,8,INF,8030,8030,INF
2053383446,35.625,138.575,35.616667,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.357664,1132.475147,924.599526,1047031.671751,237,248.68963,270,33,0,0.1,0.1,1923,667,939,984,68,362,1,6,29,INF,11400,11500,INF
2053383457,35.633333,138.5875,35.625,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.240156,1132.357664,924.600808,1046924.486782,216,248.602963,271,55,0.1,0.1,0.2,1615,505,764,851,67,1054,0,0,0,0,0,0,0
