﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053361684,35.491667,136.8,35.483333,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Yamagata City 山県市         ,1134.234515,1134.351614,924.580148,1048744.848733,24,75.085185,183,159,0.4,5.2,9.9,645,239,302,343,12,58,0,0,0,0,0,0,0
2052367596,35.333333,136.7,35.325,136.7125,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.455279,1136.57192,924.554752,1050769.049132,-1,6.18963,20,21,0,0.1,0.1,4185,1452,2052,2133,265,2065,0,0,0,0,0,0,0
2053360507,35.341667,136.7125,35.333333,136.725,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.338613,1136.455279,924.557139,1050663.908505,0,4.415556,14,14,0,0.1,0.1,1668,556,830,838,66,452,0,0,0,0,0,0,0
2053360517,35.35,136.7125,35.341667,136.725,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.221923,1136.338613,924.557306,1050556.223868,-1,2.659259,12,13,0,0.1,0.1,944,288,474,470,33,259,0,0,0,0,0,0,0
2053360626,35.358333,136.825,35.35,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.10521,1136.221923,924.558584,1050449.777671,5,12.72963,30,25,0,0.3,0.5,2850,909,1393,1457,85,718,0,0,0,0,0,0,0
2053360740,35.375,136.875,35.366667,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1135.87171,1135.988472,924.561139,1050236.817892,17,26.192593,40,23,0.1,0.4,0.8,1937,595,968,969,77,523,0,0,0,0,0,0,0
2053360657,35.383333,136.8375,35.375,136.85,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.754924,1135.87171,924.562416,1050130.304444,5,13.644444,34,29,0.1,0.4,0.7,1448,450,727,721,53,261,0,0,0,0,0,0,0
2053360669,35.391667,136.8625,35.383333,136.875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.638114,1135.754924,924.564803,1050025.028549,13,27.08963,54,41,0.2,1,1.7,471,163,223,248,35,170,0,0,0,0,0,0,0
2053360679,35.4,136.8625,35.391667,136.875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.521279,1135.638114,924.564972,1049917.210186,22,35.215556,49,27,0.1,0.3,0.9,415,240,245,170,9,252,0,0,0,0,0,0,0
2053360689,35.408333,136.8625,35.4,136.875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.404421,1135.521279,924.56625,1049810.629509,29,38.694074,61,32,0.1,0.4,0.7,5069,2177,2617,2452,291,10806,1,10,57,INF,13810,14200,INF
2053360698,35.416667,136.85,35.408333,136.8625,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.287539,1135.404421,924.568638,1049705.286006,14,25.925185,54,40,0.1,0.5,0.8,4161,1483,2001,2160,127,889,0,0,0,0,0,0,0
2053361710,35.433333,136.875,35.425,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752914,30,57.337037,96,66,1.3,3.2,9.8,2478,782,1237,1241,52,619,0,0,0,0,0,0,0
2053360555,35.383333,136.6875,35.375,136.7,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.754924,1135.87171,924.562416,1050130.304444,1,5.31037,20,19,0,0.1,0.3,2175,1069,1212,963,62,955,0,0,0,0,0,0,0
2053360565,35.391667,136.6875,35.383333,136.7,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.638114,1135.754924,924.564803,1050025.028549,0,3.874074,14,14,0,0.2,0.4,4066,1855,2092,1974,151,1027,0,0,0,0,0,0,0
2053360575,35.4,136.6875,35.391667,136.7,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.521279,1135.638114,924.564972,1049917.210186,0,5.052593,16,16,0,0.1,0.2,4590,1799,2243,2347,320,2097,0,0,0,0,0,0,0
2053360585,35.408333,136.6875,35.4,136.7,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.404421,1135.521279,924.56625,1049810.629509,0,5.152593,18,18,0,0.1,0.2,2375,911,1181,1194,160,1777,0,0,0,0,0,0,0
2053360595,35.416667,136.6875,35.408333,136.7,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町         ,1135.287539,1135.404421,924.568638,1049705.286004,0,4.862222,20,20,0,0,0.1,4369,1620,2114,2255,246,2020,0,0,0,0,0,0,0
2053361513,35.433333,136.6625,35.425,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.053702,1135.170632,924.570085,1049490.752916,2,5.502222,17,15,0,0.2,0.3,791,259,372,419,52,381,0,0,0,0,0,0,0
2053361522,35.441667,136.65,35.433333,136.6625,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.936747,1135.053702,924.572473,1049385.341817,3,7.977037,19,16,0,0.1,0.2,1617,516,768,849,37,321,0,0,0,0,0,0,0
2053361532,35.45,136.65,35.441667,136.6625,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.819769,1134.936747,924.572642,1049277.389803,4,8.644444,23,19,0.2,0.2,0.3,1084,278,503,581,30,276,0,0,0,0,0,0,0
2053361542,35.458333,136.65,35.45,136.6625,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.702766,1134.819769,924.573921,1049170.674713,5,11.368148,25,20,0.2,0.2,0.3,759,212,356,403,24,154,0,0,0,0,0,0,0
2053361552,35.466667,136.65,35.458333,136.6625,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.585739,1134.702766,924.57631,1049065.196045,6,15.263704,27,21,0.2,0.3,0.4,600,186,292,308,27,736,0,0,0,0,0,0,0
2053360511,35.35,136.6375,35.341667,136.65,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1136.221923,1136.338613,924.557306,1050556.223871,0,3.863704,23,23,0,0,0.1,608,205,295,313,36,563,0,0,0,0,0,0,0
2053360531,35.366667,136.6375,35.358333,136.65,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1135.988472,1136.10521,924.56097,1050344.569402,0,3.96,13,13,0,0,0.1,3735,1425,1802,1933,241,2147,0,0,0,0,0,0,0
2053360562,35.391667,136.65,35.383333,136.6625,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.638114,1135.754924,924.564803,1050025.028549,0,4.036296,10,10,0,0.1,0.2,3668,1161,1837,1831,41,215,0,0,0,0,0,0,0
2053361531,35.45,136.6375,35.441667,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.819769,1134.936747,924.572642,1049277.389805,4,12.622222,36,32,0,0.2,0.3,1517,469,715,802,32,324,0,0,0,0,0,0,0
2053361561,35.475,136.6375,35.466667,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.468689,1134.585739,924.576479,1048957.177228,10,20.526667,44,34,0.1,0.3,0.5,1111,316,536,575,41,223,0,0,0,0,0,0,0
2053361658,35.466667,136.85,35.458333,136.8625,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196047,24,56.123704,95,71,1,3.4,4.9,1159,401,545,614,57,613,0,0,0,0,0,0,0
2053361669,35.475,136.8625,35.466667,136.875,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.468689,1134.585739,924.576479,1048957.177226,27,54.501481,114,87,1,2.7,5.1,2374,819,1149,1225,73,474,0,0,0,0,0,0,0
2053361770,35.483333,136.875,35.475,136.8875,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.351614,1134.468689,924.577759,1048850.39496,24,60.511852,127,103,0.1,3.9,8.4,692,235,336,356,15,134,0,0,0,0,0,0,0
2052367599,35.333333,136.7375,35.325,136.75,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.455279,1136.57192,924.554752,1050769.04913,1,5.947407,20,19,0.1,0.2,0.4,828,251,405,423,24,126,0,0,0,0,0,0,0
2052367695,35.333333,136.8125,35.325,136.825,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.04913,2,7.453333,20,18,0,0.1,0.2,2913,976,1472,1441,137,1155,0,0,0,0,0,0,0
2053360602,35.341667,136.775,35.333333,136.7875,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.338613,1136.455279,924.557139,1050663.908505,1,5.800741,21,20,0,0,0.1,2968,1063,1456,1512,120,1207,0,0,0,0,0,0,0
2053360616,35.35,136.825,35.341667,136.8375,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.221923,1136.338613,924.557306,1050556.223871,4,11.442222,33,29,0.1,0.2,0.5,4251,1494,1977,2274,225,1592,0,0,0,0,0,0,0
2053360624,35.358333,136.8,35.35,136.8125,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1136.10521,1136.221923,924.558584,1050449.777669,2,7.637037,17,15,0,0.6,1.6,2519,789,1254,1265,68,242,0,0,0,0,0,0,0
2052367698,35.333333,136.85,35.325,136.8625,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.455279,1136.57192,924.554752,1050769.049132,8,15.193333,39,31,0.1,0.2,0.2,4692,1564,2314,2378,155,2464,0,0,0,0,0,0,0
2053360608,35.341667,136.85,35.333333,136.8625,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.338613,1136.455279,924.557139,1050663.908508,9,16.457037,27,18,0.1,0.2,0.3,4216,1438,2044,2172,145,1135,0,0,0,0,0,0,0
2053360618,35.35,136.85,35.341667,136.8625,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.221923,1136.338613,924.557306,1050556.223871,10,19.154815,38,28,0,0.1,0.2,5629,2021,2706,2923,290,2454,0,0,0,0,0,0,0
2053360628,35.358333,136.85,35.35,136.8625,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.10521,1136.221923,924.558584,1050449.777671,12,21.971111,46,34,0,0.1,0.2,8823,3887,4326,4497,116,631,0,0,0,0,0,0,0
2053360638,35.366667,136.85,35.358333,136.8625,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.988472,1136.10521,924.56097,1050344.569402,10,21.044444,35,25,0.1,0.2,0.4,775,247,369,406,44,208,0,0,0,0,0,0,0
2053360533,35.366667,136.6625,35.358333,136.675,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1135.988472,1136.10521,924.56097,1050344.569402,0,3.168889,13,13,0,0.1,0.2,2577,843,1280,1297,89,729,0,0,0,0,0,0,0
2053360630,35.366667,136.75,35.358333,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1135.988472,1136.10521,924.56097,1050344.5694,1,7.636296,22,21,0,0.2,0.5,3893,1409,1768,2125,201,1981,0,0,0,0,0,0,0
2053360549,35.375,136.7375,35.366667,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.87171,1135.988472,924.561139,1050236.817892,-1,5.520741,22,23,0,0,0.1,2647,913,1296,1351,203,1799,0,0,0,0,0,0,0
2053360559,35.383333,136.7375,35.375,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.754924,1135.87171,924.562416,1050130.304444,0,3.698519,12,12,0,0.1,0.2,3892,1495,1908,1984,167,1554,0,0,0,0,0,0,0
2053360568,35.391667,136.725,35.383333,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.638114,1135.754924,924.564803,1050025.028551,0,6.747407,22,22,0,0.1,0.2,2065,972,997,1068,314,7147,0,0,0,0,0,0,0
2053360670,35.4,136.75,35.391667,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210186,1,7.916296,26,25,0,0.1,0.3,5194,2170,2483,2711,277,2043,0,0,0,0,0,0,0
2053360682,35.408333,136.775,35.4,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629509,2,8.008889,18,16,0,0.1,0.2,4687,1858,2220,2467,225,1858,0,0,0,0,0,0,0
2053360598,35.416667,136.725,35.408333,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.287539,1135.404421,924.568638,1049705.286006,1,8.327407,27,26,0,0.1,0.1,6612,2698,3113,3499,392,3710,0,0,0,0,0,0,0
2053360694,35.416667,136.8,35.408333,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.287539,1135.404421,924.568638,1049705.286004,6,13.495556,50,44,0.1,0.3,0.8,4870,1844,2346,2524,224,1397,0,0,0,0,0,0,0
2053361600,35.425,136.75,35.416667,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400807,8,18.441481,43,35,0,0.2,0.7,8042,3810,3675,4367,2347,17776,3,44,108,INF,14354.545455,12100,INF
2053361606,35.425,136.825,35.416667,136.8375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.170632,1135.287539,924.568807,1049597.400809,10,80.987407,187,177,1.5,6.4,12.5,2714,1017,1280,1434,46,234,0,0,0,0,0,0,0
2053361518,35.433333,136.725,35.425,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752916,1,7.148889,19,18,0,0.1,0.2,3652,1337,1699,1953,289,2362,0,0,0,0,0,0,0
2053361614,35.433333,136.8,35.425,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752914,12,35.902222,143,131,0.3,5,11.1,3090,1098,1546,1544,82,396,0,0,0,0,0,0,0
2053361621,35.441667,136.7625,35.433333,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341819,5,17.515556,45,40,0.1,0.5,4.1,2333,1002,1050,1283,204,2110,3,131,430,INF,47258.396947,42900,INF
2053361627,35.441667,136.8375,35.433333,136.85,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341817,13,28.482222,139,126,0.1,3.1,9.4,1788,489,786,1002,71,1097,0,0,0,0,0,0,0
2053361538,35.45,136.725,35.441667,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389805,2,8.120741,28,26,0.1,0.3,0.5,1846,706,891,955,51,427,0,0,0,0,0,0,0
2053361634,35.45,136.8,35.441667,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389803,12,35.18,136,124,0.3,4.8,12.5,710,241,346,364,28,204,1,18,70,INF,28088.888889,27100,INF
2053361730,35.45,136.875,35.441667,136.8875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Seki City 関市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1134.819769,1134.936747,924.572642,1049277.389803,95,160.114074,263,168,5.3,9.8,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053361640,35.458333,136.75,35.45,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,1,9.377778,52,51,0,0.7,3.1,2440,894,1158,1282,94,1318,0,0,0,0,0,0,0
2053361646,35.458333,136.825,35.45,136.8375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674715,18,55.268148,166,148,0.2,6.3,12.4,697,242,339,358,11,187,0,0,0,0,0,0,0
2053361652,35.466667,136.775,35.458333,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196045,7,112.600741,325,318,0.7,12.6,25.7,1742,697,784,958,67,634,0,0,0,0,0,0,0
2053361567,35.475,136.7125,35.466667,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177226,4,11.623704,67,63,0.1,1.6,6.5,1799,680,938,861,55,530,0,0,0,0,0,0,0
2053361663,35.475,136.7875,35.466667,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177228,32,104.918519,270,238,4.7,9.7,17.6,827,300,390,437,6,58,0,0,0,0,0,0,0
2053361671,35.483333,136.7625,35.475,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.394962,7,81.734815,223,216,1.9,10.4,17.9,756,278,387,369,22,122,0,0,0,0,0,0,0
2053361677,35.483333,136.8375,35.475,136.85,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.351614,1134.468689,924.577759,1048850.39496,8,26.898519,55,47,0.1,0.3,0.6,337,111,159,178,23,417,0,0,0,0,0,0,0
2053361680,35.491667,136.75,35.483333,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848733,36,132.511111,244,208,1.9,8.9,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053360642,35.375,136.775,35.366667,136.7875,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1135.87171,1135.988472,924.561139,1050236.817892,-1,5.220741,15,16,0.2,0.7,1.3,778,281,391,387,21,173,0,0,0,0,0,0,0
2053360653,35.383333,136.7875,35.375,136.8,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.754924,1135.87171,924.562416,1050130.304446,3,7.566667,15,12,0,0.1,0.5,3456,1142,1671,1785,196,1811,0,0,0,0,0,0,0
2053360636,35.366667,136.825,35.358333,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.988472,1136.10521,924.56097,1050344.569402,5,14.300741,29,24,0.1,0.2,0.3,2947,981,1428,1519,161,975,0,0,0,0,0,0,0
2053360647,35.375,136.8375,35.366667,136.85,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.87171,1135.988472,924.561139,1050236.817892,7,15.442963,30,23,0,0.2,0.4,1215,370,600,615,33,258,0,0,0,0,0,0,0
2053360750,35.383333,136.875,35.375,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.754924,1135.87171,924.562416,1050130.304444,18,25.186667,38,20,0.2,0.6,1.4,406,137,192,214,23,488,0,0,0,0,0,0,0
2053360666,35.391667,136.825,35.383333,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.638114,1135.754924,924.564803,1050025.028551,4,9.64963,21,17,0,0.1,0.2,2192,688,1077,1115,121,955,1,19,119,INF,9642.105263,8800,INF
2053360676,35.4,136.825,35.391667,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.521279,1135.638114,924.564972,1049917.210188,4,17.365926,36,32,0,0.7,1.3,3715,1400,1809,1906,268,2958,0,0,0,0,0,0,0
2053360686,35.408333,136.825,35.4,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.404421,1135.521279,924.56625,1049810.629511,10,18.602963,30,20,0,0.3,0.6,5203,1974,2588,2615,193,1269,0,0,0,0,0,0,0
2053361700,35.425,136.875,35.416667,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.170632,1135.287539,924.568807,1049597.400807,24,47.678519,121,97,0.2,2.4,8.3,479,158,241,238,45,519,0,0,0,0,0,0,0
2053361506,35.425,136.7,35.416667,136.7125,JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400809,0,5.938519,35,35,0,0.1,0.2,966,205,399,567,46,488,0,0,0,0,0,0,0
2053360572,35.4,136.65,35.391667,136.6625,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.521279,1135.638114,924.564972,1049917.210186,-1,3.073333,18,19,0.1,0.1,0.2,1247,379,597,650,30,188,0,0,0,0,0,0,0
2053360582,35.408333,136.65,35.4,136.6625,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.404421,1135.521279,924.56625,1049810.629509,-1,3.617037,20,21,0,0.1,0.2,987,306,462,525,26,183,0,0,0,0,0,0,0
2053360592,35.416667,136.65,35.408333,136.6625,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.287539,1135.404421,924.568638,1049705.286004,1,5.256296,15,14,0,0.2,0.3,2310,740,1085,1225,100,744,0,0,0,0,0,0,0
2053361535,35.45,136.6875,35.441667,136.7,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.819769,1134.936747,924.572642,1049277.389803,3,8.682222,15,12,0.2,0.2,0.3,3233,1101,1589,1644,69,479,0,0,0,0,0,0,0
2053361545,35.458333,136.6875,35.45,136.7,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.702766,1134.819769,924.573921,1049170.674713,4,8.665185,17,13,0.1,0.2,0.3,1131,350,547,584,30,178,0,0,0,0,0,0,0
2053361582,35.491667,136.65,35.483333,136.6625,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町         ,1134.234515,1134.351614,924.580148,1048744.848733,9,31.353333,60,51,0.2,0.7,2.2,559,155,266,293,29,276,0,0,0,0,0,0,0
2053360521,35.358333,136.6375,35.35,136.65,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1136.10521,1136.221923,924.558584,1050449.777671,-1,2.565185,12,13,0,0,0.1,1437,557,714,723,105,1169,0,0,0,0,0,0,0
2053360541,35.375,136.6375,35.366667,136.65,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1135.87171,1135.988472,924.561139,1050236.817894,0,3.446667,15,15,0,0.1,0.2,2023,673,916,1107,165,2313,0,0,0,0,0,0,0
2053361521,35.441667,136.6375,35.433333,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.936747,1135.053702,924.572473,1049385.341819,3,6.98963,15,12,0.1,0.1,0.2,1674,510,806,868,54,379,0,0,0,0,0,0,0
2053361689,35.491667,136.8625,35.483333,136.875,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.234515,1134.351614,924.580148,1048744.848733,28,39.125185,56,28,0.2,0.8,4.7,1406,442,685,721,89,1254,0,0,0,0,0,0,0
2052367691,35.333333,136.7625,35.325,136.775,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.049132,1,6.922963,17,16,0,0.1,0.1,5488,1892,2677,2811,226,1514,0,0,0,0,0,0,0
2053360604,35.341667,136.8,35.333333,136.8125,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.338613,1136.455279,924.557139,1050663.908505,0,5.574074,13,13,0,0.1,0.1,2408,776,1160,1248,74,372,0,0,0,0,0,0,0
2053360612,35.35,136.775,35.341667,136.7875,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.221923,1136.338613,924.557306,1050556.223868,2,6.955556,22,20,0,0,0.1,5854,2170,2803,3051,292,1538,0,0,0,0,0,0,0
2052367790,35.333333,136.875,35.325,136.8875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.455279,1136.57192,924.554752,1050769.04913,13,19.02,30,17,0.1,0.2,0.3,4427,1564,2213,2214,144,938,0,0,0,0,0,0,0
2053360700,35.341667,136.875,35.333333,136.8875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.338613,1136.455279,924.557139,1050663.908505,14,22.457778,37,23,0.1,0.3,0.4,4866,1921,2394,2472,134,736,0,0,0,0,0,0,0
2053360710,35.35,136.875,35.341667,136.8875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.221923,1136.338613,924.557306,1050556.223868,16,24.1,34,18,0.1,0.2,0.3,3838,1403,1953,1885,142,1116,0,0,0,0,0,0,0
2053360720,35.358333,136.875,35.35,136.8875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.10521,1136.221923,924.558584,1050449.777669,18,26.578519,42,24,0.1,0.3,0.5,3105,1115,1492,1613,124,2435,0,0,0,0,0,0,0
2053360730,35.366667,136.875,35.358333,136.8875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1135.988472,1136.10521,924.56097,1050344.5694,19,26.4,37,18,0.1,0.3,0.4,2748,911,1349,1399,112,790,0,0,0,0,0,0,0
2052367593,35.333333,136.6625,35.325,136.675,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.455279,1136.57192,924.554752,1050769.049132,-1,5.023704,34,35,0,0.1,0.2,765,380,478,287,69,1814,0,0,0,0,0,0,0
2053360504,35.341667,136.675,35.333333,136.6875,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.338613,1136.455279,924.557139,1050663.908505,-1,4.133333,25,26,0.1,0.1,0.1,759,210,344,415,16,121,0,0,0,0,0,0,0
