﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051335224,34.441667,133.3,34.433333,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.798796,1148.912846,924.420013,1062025.31328,73,139.346667,228,155,1.9,5.9,10.6,419,79,181,238,5,408,0,0,0,0,0,0,0
2051335235,34.45,133.3125,34.441667,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.684722,1148.798796,924.420166,1061920.047724,74,166.982963,292,218,1.9,7.4,11.7,7,2,3,4,0,0,0,0,0,0,0,0,0
2051335240,34.458333,133.25,34.45,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.570624,1148.684722,924.421428,1061816.034027,1,9.338519,45,44,0.1,1.3,3.2,4897,2338,2424,2473,398,2437,0,0,0,0,0,0,0
2051335255,34.466667,133.3125,34.458333,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271699,10,55.541481,123,113,0.7,4.2,7.6,838,317,379,459,17,63,0,0,0,0,0,0,0
2051335264,34.475,133.3,34.466667,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938638,7,25.077037,126,119,0.3,3.3,11.2,1267,428,598,669,83,914,0,0,0,0,0,0,0
2051335274,34.483333,133.3,34.475,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857072,5,64.364444,158,153,1.8,5.8,11.2,727,245,351,376,11,67,0,0,0,0,0,0,0
2051334202,34.341667,133.275,34.333333,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,77.423797,217,216,5.3,10.7,15.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334215,34.35,133.3125,34.341667,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,47.956522,98,97,2.6,2.6,2.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334244,34.375,133.3,34.366667,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,24.666667,120,119,4.8,8.6,15.4,202,83,101,101,6,33,0,0,0,0,0,0,0
2051334056,34.383333,133.075,34.375,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.596633,1149.710513,924.410073,1062751.342922,0,89.818524,302,302,0.3,11.8,24.3,498,208,243,255,24,260,0,0,0,0,0,0,0
2051334067,34.391667,133.0875,34.383333,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.48273,1149.596633,924.412443,1062648.785411,0,3.285714,15,15,0.1,0.2,0.3,0,0,0,0,1,9,0,0,0,0,0,0,0
2051334076,34.4,133.075,34.391667,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654908,-1,4.7738,16,17,0,0.2,0.4,3510,1407,1615,1895,751,6242,6,117,270,INF,13060.683761,12580,INF
2051334089,34.408333,133.1125,34.4,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.254849,1149.368802,924.413857,1062439.777003,116,255.562222,398,282,2,9.5,15.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334097,34.416667,133.0875,34.408333,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.140873,1149.254849,924.416227,1062337.151202,3,88.372593,240,237,4.3,9.8,19.4,1349,536,651,698,32,251,0,0,0,0,0,0,0
2051335100,34.425,133.125,34.416667,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.026872,1149.140873,924.41638,1062231.953162,117,228.616296,369,252,4.5,8.5,14.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335017,34.433333,133.0875,34.425,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.912846,1149.026872,924.417642,1062128.007355,94,208.133333,362,268,3.5,11.6,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335120,34.441667,133.125,34.433333,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.798796,1148.912846,924.420013,1062025.31328,100,148.719259,226,126,1.1,5.1,10.1,200,72,99,101,5,12,0,0,0,0,0,0,0
2051335037,34.45,133.0875,34.441667,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.684722,1148.798796,924.420166,1061920.047724,141,300.057778,477,336,6.6,14.6,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335049,34.458333,133.1125,34.45,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.570624,1148.684722,924.421428,1061816.034027,236,397.731852,479,243,2.5,9.9,18.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335057,34.466667,133.0875,34.458333,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.456501,1148.570624,924.4238,1061713.271699,372,529.266667,621,249,5.4,9.8,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335067,34.475,133.0875,34.466667,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.342354,1148.456501,924.423953,1061607.938638,174,316.274074,548,374,2.2,16,25.5,7,4,4,3,3,69,0,0,0,0,0,0,0
2051335076,34.483333,133.075,34.475,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.228183,1148.342354,924.425216,1061503.857074,170,226.4,314,144,0.9,5.2,8,97,35,50,47,7,30,0,0,0,0,0,0,0
2051334142,34.375,133.15,34.366667,133.1625,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.710513,1149.824367,924.408812,1062855.152904,0.2,22.4,63.4,63.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334183,34.408333,133.1625,34.4,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777005,1,30.862222,114,113,0.5,5.1,9.6,3631,1400,1678,1953,130,752,0,0,0,0,0,0,0
2051334193,34.416667,133.1625,34.408333,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151204,15,82.524444,174,159,1.1,6.2,10.7,435,149,202,233,10,47,0,0,0,0,0,0,0
2051335107,34.425,133.2125,34.416667,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953162,15,82.77037,136,121,0.9,4.6,7.7,2084,815,1009,1075,78,996,0,0,0,0,0,0,0
2051335115,34.433333,133.1875,34.425,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.912846,1149.026872,924.417642,1062128.007355,18,62.319259,121,103,1.3,4,6.4,2113,893,1031,1082,125,1093,0,0,0,0,0,0,0
2051335123,34.441667,133.1625,34.433333,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.798796,1148.912846,924.420013,1062025.313282,80,144.719259,243,163,1.3,5.6,11.9,31,8,17,14,12,179,0,0,0,0,0,0,0
2051335136,34.45,133.2,34.441667,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047726,31,102.054815,152,121,1.4,4.6,9.4,0,0,0,0,56,1108,0,0,0,0,0,0,0
2051335142,34.458333,133.15,34.45,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034027,102,169.599259,242,140,1.8,7.4,12.6,5,2,4,1,0,0,0,0,0,0,0,0,0
2051335148,34.458333,133.225,34.45,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034029,3,41.499259,108,105,0.5,4.4,7.4,657,179,262,395,26,453,0,0,0,0,0,0,0
2051335154,34.466667,133.175,34.458333,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.456501,1148.570624,924.4238,1061713.271699,21,87.624444,147,126,0.4,2.7,5.2,213,75,100,113,7,26,0,0,0,0,0,0,0
2051335165,34.475,133.1875,34.466667,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938638,45,144.44,214,169,1.3,6.6,13.5,180,59,89,91,9,77,0,0,0,0,0,0,0
2051335171,34.483333,133.1375,34.475,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857074,119,210.434815,281,162,1.5,5.1,8.1,0,0,0,0,1,19,0,0,0,0,0,0,0
2051335177,34.483333,133.2125,34.475,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857072,60,140.516296,223,163,0.8,6.2,11,52,17,24,28,2,4,0,0,0,0,0,0,0
2051334280,34.408333,133.25,34.4,133.2625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777003,1,19.285714,60,59,1.5,2.8,4.4,0,0,0,0,1,3,0,0,0,0,0,0,0
2051334135,34.366667,133.1875,34.358333,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,60.16878,158,157,2.5,6.1,10.1,192,60,71,121,3,117,0,0,0,0,0,0,0
2051334146,34.375,133.2,34.366667,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152907,49,140.918519,273,224,1.8,11.4,18.7,0,0,0,0,2,10,0,0,0,0,0,0,0
2051334157,34.383333,133.2125,34.375,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342919,1,21.262003,78,77,2.1,3.4,5.3,227,88,111,116,6,53,0,0,0,0,0,0,0
2051334168,34.391667,133.225,34.383333,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785414,1,42.413302,94,93,1.6,2.7,5.2,153,56,77,76,1,2,0,0,0,0,0,0,0
2051334188,34.408333,133.225,34.4,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777005,1,7.788119,23,22,0.2,1.2,3.2,2678,1013,1287,1391,59,313,0,0,0,0,0,0,0
2051334242,34.375,133.275,34.366667,133.2875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,5,26.643979,60,55,2.2,3.3,4.5,10,5,4,6,1,2,0,0,0,0,0,0,0
2051334130,34.366667,133.125,34.358333,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,0,11.2,41,41,0.3,1,1.9,17,9,7,10,0,0,0,0,0,0,0,0,0
2051334048,34.375,133.1,34.366667,133.1125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152907,0,17.6,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333098,34.333333,133.1,34.325,133.1125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863367,0,33.242814,169,169,0.3,5.7,14,233,118,104,129,15,45,0,0,0,0,0,0,0
2051334100,34.341667,133.125,34.333333,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,11.215768,73,72,6.9,6.9,6.9,148,67,89,59,8,56,0,0,0,0,0,0,0
2051334039,34.366667,133.1125,34.358333,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,0,5.084507,17,17,0.5,0.5,0.5,8,3,4,4,1,5,0,0,0,0,0,0,0
2051333181,34.325,133.1375,34.316667,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537458,1,17.1168,59,58,1,2,3.6,409,191,203,206,45,455,0,0,0,0,0,0,0
2051333191,34.333333,133.1375,34.325,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863367,1,82.612549,214,213,3.5,8.8,15.6,97,70,74,23,17,309,0,0,0,0,0,0,0
2051334101,34.341667,133.1375,34.333333,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442487,0,61.13427,210,210,0.8,7.9,13.9,839,318,402,437,51,168,0,0,0,0,0,0,0
2051334112,34.35,133.15,34.341667,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.052004,1150.165786,924.40503,1063166.447102,2,77.775556,212,210,3.4,8.6,15.7,430,161,206,224,7,29,0,0,0,0,0,0,0
2051334124,34.358333,133.175,34.35,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.705058,3,25,50,47,2.8,3.2,3.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334006,34.341667,133.075,34.333333,133.0875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442487,0.2,18.5,42.9,42.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333180,34.325,133.125,34.316667,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
