﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2059414049,39.708333,141.1125,39.7,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,104,118.881481,137,33,0.1,0.3,0.5,2429,1034,1142,1287,69,307,0,0,0,0,0,0,0
2059414145,39.708333,141.1875,39.7,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,192,272.860741,338,146,3.7,5.7,6.5,0,0,0,0,1,50,0,0,0,0,0,0,0
2059414241,39.708333,141.2625,39.7,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.392592,321,444.971852,620,299,9.8,15.3,21.2,24,5,9,15,0,0,0,0,0,0,0,0,0
2059414152,39.716667,141.15,39.708333,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.68945,122,144.877778,202,80,0.5,2.7,5.4,3200,1579,1471,1729,175,1800,0,0,0,0,0,0,0
2059414158,39.716667,141.225,39.708333,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.689452,268,332.048889,424,156,1.6,6.7,12.8,98,31,53,45,1,9,0,0,0,0,0,0,0
2059414069,39.725,141.1125,39.716667,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584769,117,136.018519,151,34,0.2,0.6,1.6,5283,2378,2453,2830,184,1308,0,0,0,0,0,0,0
2059414165,39.725,141.1875,39.716667,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584769,163,250.186667,317,154,0.2,6.4,13.8,14,4,8,6,0,0,0,0,0,0,0,0,0
2059414261,39.725,141.2625,39.716667,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584771,445,529.175556,584,139,0.8,6.4,11.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414173,39.733333,141.1625,39.725,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648939,148,193.812593,276,128,0.2,4.4,8.5,1975,722,946,1029,36,209,0,0,0,0,0,0,0
2059414179,39.733333,141.2375,39.725,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,365,481.837037,582,217,4.5,9.2,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414182,39.741667,141.15,39.733333,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.881388,160,218.864444,265,105,0.7,4.3,8.3,1051,390,501,550,12,67,0,0,0,0,0,0,0
2059414188,39.741667,141.225,39.733333,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.88139,234,348.908889,484,250,4.3,10.9,16.8,1,1,0,1,0,0,0,0,0,0,0,0,0
2059414192,39.75,141.15,39.741667,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713152,137,194.482963,270,133,2.7,3.8,5.8,2489,958,1128,1361,40,737,0,0,0,0,0,0,0
2059414198,39.75,141.225,39.741667,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713154,226,313.534074,402,176,2.1,7,10.9,6,2,3,3,0,0,0,0,0,0,0,0,0
2059415103,39.758333,141.1625,39.75,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.71335,190,226.295556,300,110,1.2,3.2,4.9,3310,1229,1537,1773,75,582,0,0,0,0,0,0,0
2059415109,39.758333,141.2375,39.75,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.713348,369,494.928148,627,258,6.9,10.3,16.2,9,2,4,5,0,0,0,0,0,0,0,0,0
2059415117,39.766667,141.2125,39.758333,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881411,289,362.366667,473,184,0.3,7,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415125,39.775,141.1875,39.766667,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.918386,1071.047518,925.251563,990928.649641,228,288.094074,363,135,0.5,5.9,8.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415221,39.775,141.2625,39.766667,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.918386,1071.047518,925.251563,990928.649643,497,632.833333,723,226,0.9,8.8,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415139,39.783333,141.2375,39.775,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585883,500,639.091852,751,251,1,11.3,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413054,39.633333,141.05,39.625,141.0625,JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471333,394,551.903704,753,359,6.7,15.2,27.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413062,39.641667,141.025,39.633333,141.0375,JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町         ,1072.981777,1073.110546,925.231362,992815.961542,357,472.27037,608,251,2.5,9,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414043,39.708333,141.0375,39.7,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.95081,1072.079761,925.240905,991872.392592,153,186.507407,268,115,0.7,4.2,8.4,485,193,216,269,17,100,0,0,0,0,0,0,0
2059414053,39.716667,141.0375,39.708333,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.821837,1071.95081,925.243347,991755.689452,186,287.442222,387,201,2.1,7.9,11.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414063,39.725,141.0375,39.716667,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.69284,1071.821837,925.243569,991636.584771,213,264.722222,371,158,0.6,5.7,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414072,39.733333,141.025,39.725,141.0375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.563822,1071.69284,925.244901,991518.648936,225,248.819259,300,75,0.9,1.7,3.3,3,1,1,2,1,13,0,0,0,0,0,0,0
2059414078,39.733333,141.1,39.725,141.1125,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648939,124,140.427407,158,34,0.4,0.6,0.8,6932,2920,3240,3692,247,1499,0,0,0,0,0,0,0
2059414086,39.741667,141.075,39.733333,141.0875,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.43478,1071.563822,925.247343,991401.88139,121,141.103704,166,45,0.4,0.9,1.9,2424,888,1160,1264,111,1335,0,0,0,0,0,0,0
2059414093,39.75,141.0375,39.741667,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.305715,1071.43478,925.247565,991282.713154,273,322.128148,378,105,1.6,3.1,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415005,39.758333,141.0625,39.75,141.075,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.176628,1071.305715,925.248898,991164.713348,168,206.984444,279,111,1.6,4,6.5,970,301,460,510,10,49,0,0,0,0,0,0,0
2059415016,39.766667,141.075,39.758333,141.0875,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.047518,1071.176628,925.25134,991047.881413,180,298.462222,437,257,3.4,9.7,14.3,15,5,6,9,0,0,0,0,0,0,0,0,0
2059415112,39.766667,141.15,39.758333,141.1625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881411,165,177.817778,208,43,0.6,2.1,3.4,933,213,561,372,8,283,0,0,0,0,0,0,0
2059415024,39.775,141.05,39.766667,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649641,332,439.722963,481,149,0.5,5.5,12.2,7,2,5,2,0,0,0,0,0,0,0,0,0
2059415120,39.775,141.125,39.766667,141.1375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649641,161,188.922963,206,45,0.5,0.9,1.5,1302,548,634,668,70,1172,0,0,0,0,0,0,0
2059415032,39.783333,141.025,39.775,141.0375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.78923,1070.918386,925.252895,990810.585883,368,429.976296,475,107,1.3,4.7,6.9,4,2,2,2,2,4,0,0,0,0,0,0,0
2059415038,39.783333,141.1,39.775,141.1125,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.78923,1070.918386,925.252895,990810.585885,162,198.340741,233,71,0.9,2.2,3.2,1717,528,838,879,27,283,0,0,0,0,0,0,0
2059413049,39.625,141.1125,39.616667,141.125,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.239291,1073.368014,925.227589,993050.151077,121,139.076296,156,35,0.8,1.1,1.4,148,38,65,83,2,4,0,0,0,0,0,0,0
2059413059,39.633333,141.1125,39.625,141.125,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471333,120,135.856296,155,35,0.7,1,1.2,353,122,192,161,50,654,0,0,0,0,0,0,0
2059413145,39.625,141.1875,39.616667,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.239291,1073.368014,925.227589,993050.151077,94,128.065185,182,88,1,3.6,6.1,991,336,514,477,36,249,0,0,0,0,0,0,0
2059413241,39.625,141.2625,39.616667,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.239291,1073.368014,925.227589,993050.151079,281,358.611852,506,225,4.6,8.6,14.2,49,16,26,23,0,0,0,0,0,0,0,0,0
2059413154,39.633333,141.175,39.625,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.110546,1073.239291,925.228921,992932.471333,12,99.433333,144,132,0.2,1.7,4.9,801,254,365,436,36,427,0,0,0,0,0,0,0
2059413250,39.633333,141.25,39.625,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.110546,1073.239291,925.228921,992932.471333,221,353.807407,473,252,4.4,10,16.1,33,12,17,16,0,0,0,0,0,0,0,0,0
2059413164,39.641667,141.175,39.633333,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961542,52,100.702963,150,98,0.2,1.3,4.7,595,202,295,300,22,315,0,0,0,0,0,0,0
2059413260,39.641667,141.25,39.633333,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961542,418,524.028889,657,239,9,12.4,15.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413075,39.65,141.0625,39.641667,141.075,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047644,324,524.397778,795,471,11.6,17.1,26.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413177,39.65,141.2125,39.641667,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047644,180,260.107407,362,182,3.6,7.2,11.2,30,11,14,16,0,0,0,0,0,0,0,0,0
2059413087,39.658333,141.0875,39.65,141.1,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,138,161.679259,190,52,1.5,2.4,3.9,124,27,73,51,6,110,0,0,0,0,0,0,0
2059413183,39.658333,141.1625,39.65,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303848,97,107.639259,118,21,0.1,0.3,0.4,2377,992,1141,1236,126,945,0,0,0,0,0,0,0
2059413189,39.658333,141.2375,39.65,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,342,411.259259,478,136,1.9,5.9,10.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413092,39.666667,141.025,39.658333,141.0375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,260,330.372593,419,159,4,8,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413098,39.666667,141.1,39.658333,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729589,107,125.754815,146,39,0.2,1,2.7,234,71,104,130,13,75,0,0,0,0,0,0,0
2059413194,39.666667,141.175,39.658333,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,103,169.72,290,187,2,9.3,13.5,745,91,386,359,20,723,0,0,0,0,0,0,0
2059413290,39.666667,141.25,39.658333,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,244,346.142963,456,212,3.6,8,11.8,14,3,5,9,0,0,0,0,0,0,0,0,0
2059414002,39.675,141.025,39.666667,141.0375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,210,284.957778,369,159,1.2,5.8,11.4,15,14,4,11,1,2,0,0,0,0,0,0,0
2059414008,39.675,141.1,39.666667,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752076,107,119.325926,146,39,0.2,1.1,3.9,579,152,278,301,10,70,0,0,0,0,0,0,0
2059414104,39.675,141.175,39.666667,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,143,257.026667,383,240,1,10.7,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414200,39.675,141.25,39.666667,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,219,301.08,413,194,5.5,9.6,16.5,0,0,0,0,1,3,0,0,0,0,0,0,0
2059414017,39.683333,141.0875,39.675,141.1,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,116,127.542222,215,99,0.1,2.1,10.5,367,96,172,195,3,14,0,0,0,0,0,0,0
2059414113,39.683333,141.1625,39.675,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944248,99,136.773333,213,114,0.6,5.5,10.3,2752,973,1317,1435,71,725,0,0,0,0,0,0,0
2059414119,39.683333,141.2375,39.675,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,270,332.503704,421,151,2.6,7.5,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414025,39.691667,141.0625,39.683333,141.075,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,122,132.325185,141,19,0.1,0.8,6.3,336,83,140,196,8,32,0,0,0,0,0,0,0
2059414121,39.691667,141.1375,39.683333,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305537,101,116.856296,141,40,0,0.1,0.4,6182,2674,2955,3227,343,3158,0,0,0,0,0,0,0
2059414127,39.691667,141.2125,39.683333,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,256,301.946667,338,82,0.8,2.7,5,77,18,49,28,26,377,0,0,0,0,0,0,0
2059414033,39.7,141.0375,39.691667,141.05,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1072.079761,1072.208688,925.239573,991990.264433,131,153.74,247,116,0.6,2.4,9.4,33,10,16,17,1,7,0,0,0,0,0,0,0
2059414039,39.7,141.1125,39.691667,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.26443,111,120.358519,129,18,0.1,0.3,0.6,2260,885,1044,1216,153,1474,0,0,0,0,0,0,0
2059414135,39.7,141.1875,39.691667,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.26443,191,285.911852,347,156,1.5,5.2,9.9,53,16,26,27,1,38,0,0,0,0,0,0,0
2059414231,39.7,141.2625,39.691667,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.264433,379,521.573333,648,269,2.9,10.5,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414140,39.708333,141.125,39.7,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,103,124.888148,152,49,0.1,0.2,0.5,7101,3768,3408,3693,810,11742,6,274,1104,INF,16725.941606,15440,INF
2059414146,39.708333,141.2,39.7,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.392592,199,240.960741,327,128,2.4,5.7,10.2,7,2,3,4,0,0,0,0,0,0,0,0,0
2059414057,39.716667,141.0875,39.708333,141.1,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.68945,109,126.448889,141,32,0,0.2,0.7,749,245,351,398,143,1812,0,0,0,0,0,0,0
2059414153,39.716667,141.1625,39.708333,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.689452,109,144.185926,212,103,0.5,2.9,6.9,4725,1966,2128,2597,191,1029,0,0,0,0,0,0,0
2059414159,39.716667,141.2375,39.708333,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.68945,301,385.308148,500,199,0.5,7,12.9,2,2,1,1,0,0,0,0,0,0,0,0,0
2059414160,39.725,141.125,39.716667,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584769,97,133.43037,156,59,0.5,1,1.8,5291,3069,2693,2598,200,1881,0,0,0,0,0,0,0
2059414166,39.725,141.2,39.716667,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584771,216,285.78,391,175,1.6,6.2,9.8,0,0,0,0,1,5,0,0,0,0,0,0,0
2059414174,39.733333,141.175,39.725,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,141,230.466667,318,177,3.5,7.8,12.8,38,11,19,19,2,14,0,0,0,0,0,0,0
2059414270,39.733333,141.25,39.725,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,398,529.146667,629,231,3.7,7.2,10.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414183,39.741667,141.1625,39.733333,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.88139,192,240.375556,275,83,0.6,3,6,61,26,29,32,8,42,0,0,0,0,0,0,0
2059414189,39.741667,141.2375,39.733333,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.881388,246,345.672593,460,214,2.7,9.9,14.6,2,1,1,1,0,0,0,0,0,0,0,0,0
2059414193,39.75,141.1625,39.741667,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713154,201,230.086667,286,85,1.9,3.2,4.6,2193,860,1018,1175,56,552,0,0,0,0,0,0,0
2059414199,39.75,141.2375,39.741667,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713152,247,383.38963,485,238,1.4,10.5,17.2,4,2,2,2,0,0,0,0,0,0,0,0,0
2059415104,39.758333,141.175,39.75,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.713348,192,241.717778,307,115,0.3,1.9,4.1,153,55,81,72,6,24,0,0,0,0,0,0,0
2059415200,39.758333,141.25,39.75,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.713348,411,545.705185,636,225,1.9,9.8,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415118,39.766667,141.225,39.758333,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881413,368,450.04963,587,219,4.3,9.4,18.1,9,4,5,4,0,0,0,0,0,0,0,0,0
2059415126,39.775,141.2,39.766667,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.918386,1071.047518,925.251563,990928.649643,284,343.977037,393,109,1.2,4.7,9.2,0,0,0,0,1,32,0,0,0,0,0,0,0
2059415134,39.783333,141.175,39.775,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585883,169,204.774074,300,131,0.5,4.1,7.2,91,21,47,44,4,46,0,0,0,0,0,0,0
2059415230,39.783333,141.25,39.775,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585883,584,677.908148,743,159,0.8,6.2,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413042,39.625,141.025,39.616667,141.0375,JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町         ,1073.239291,1073.368014,925.227589,993050.151077,308,403.307407,522,214,4.4,8.3,13.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414044,39.708333,141.05,39.7,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.95081,1072.079761,925.240905,991872.39259,133,166.677778,244,111,0.5,3.6,8.1,224,60,114,110,10,88,0,0,0,0,0,0,0
2059414054,39.716667,141.05,39.708333,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.821837,1071.95081,925.243347,991755.68945,141,225.307407,375,234,4.7,8.6,12.9,73,20,39,34,0,0,0,0,0,0,0,0,0
2059414064,39.725,141.05,39.716667,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.69284,1071.821837,925.243569,991636.584769,153,243.134074,350,197,5,8.1,11.4,16,6,8,8,0,0,0,0,0,0,0,0,0
2059414073,39.733333,141.0375,39.725,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.563822,1071.69284,925.244901,991518.648939,220,284.863704,384,164,0.8,6.1,9.7,4,2,2,2,0,0,0,0,0,0,0,0,0
2059414087,39.741667,141.0875,39.733333,141.1,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.43478,1071.563822,925.247343,991401.881388,124,139.963704,152,28,0.3,0.7,1,3549,1188,1664,1885,49,484,0,0,0,0,0,0,0
2059414094,39.75,141.05,39.741667,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.305715,1071.43478,925.247565,991282.713152,248,352.736296,422,174,2.8,7.8,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415006,39.758333,141.075,39.75,141.0875,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.176628,1071.305715,925.248898,991164.71335,147,182.565185,253,106,0.7,4.3,8.3,580,173,286,294,4,13,0,0,0,0,0,0,0
2059415017,39.766667,141.0875,39.758333,141.1,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.047518,1071.176628,925.25134,991047.881411,149,179.934815,274,125,0.6,3.6,7.7,856,278,408,448,29,164,0,0,0,0,0,0,0
2059415025,39.775,141.0625,39.766667,141.075,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649641,336,437.656296,488,152,0.7,5.2,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415121,39.775,141.1375,39.766667,141.15,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649643,170,192.858519,230,60,0.7,1.8,4.5,1706,624,833,873,29,106,0,0,0,0,0,0,0
2059415033,39.783333,141.0375,39.775,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.78923,1070.918386,925.252895,990810.585885,399,455.240741,490,91,0.7,3.9,6.9,16,3,7,9,0,0,0,0,0,0,0,0,0
2059415039,39.783333,141.1125,39.775,141.125,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.78923,1070.918386,925.252895,990810.585883,167,195.458519,219,52,0.8,1.2,2.2,6,4,4,2,1,2,0,0,0,0,0,0,0
2059413140,39.625,141.125,39.616667,141.1375,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.239291,1073.368014,925.227589,993050.151077,98,118.517037,133,35,0.4,0.6,0.9,165,41,79,86,5,46,0,0,0,0,0,0,0
2059413150,39.633333,141.125,39.625,141.1375,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471333,103,119.351111,131,28,0.5,0.6,0.6,278,102,148,130,8,54,0,0,0,0,0,0,0
