﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050325618,33.766667,132.85,33.758333,132.8625,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.957737,1158.069807,924.318269,1070373.28558,138,288.080741,385,247,2.1,11.7,21,0,0,0,0,2,57,0,0,0,0,0,0,0
2050325720,33.775,132.875,33.766667,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.845643,1157.957737,924.31841,1070269.849035,111,176.66963,259,148,1.1,7.3,13.1,175,57,85,90,1,2,0,0,0,0,0,0,0
2050325658,33.8,132.85,33.791667,132.8625,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.509212,1157.62138,924.322161,1069963.256143,67,79.548889,99,32,0.6,0.9,1.1,1364,526,630,734,56,438,0,0,0,0,0,0,0
2050325771,33.816667,132.8875,33.808333,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.284802,1157.397019,924.325772,1069760.030745,129,161.608889,258,129,0.8,4.1,13.2,454,153,209,245,7,90,0,0,0,0,0,0,0
2050325508,33.758333,132.725,33.75,132.7375,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1158.069807,1158.181853,924.31591,1070474.13045,23,114.946667,269,246,2.9,12,17.3,126,43,58,68,1,9,0,0,0,0,0,0,0
2050325518,33.766667,132.725,33.758333,132.7375,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.957737,1158.069807,924.318269,1070373.28558,8,26.122222,84,76,1.1,2.8,10.5,605,203,281,324,19,115,0,0,0,0,0,0,0
2050325549,33.791667,132.7375,33.783333,132.75,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.62138,1157.733524,924.32202,1070066.760647,3,7.065185,16,13,0.1,0.3,0.6,1805,585,801,1004,70,484,0,0,0,0,0,0,0
2050325558,33.8,132.725,33.791667,132.7375,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.509212,1157.62138,924.322161,1069963.256143,0,3.578519,12,12,0.1,0.2,0.3,1982,745,971,1011,47,326,0,0,0,0,0,0,0
2050325635,33.783333,132.8125,33.775,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.733524,1157.845643,924.31966,1070167.67422,34,43.053333,51,17,0.4,0.5,0.6,1501,450,737,764,58,782,0,0,0,0,0,0,0
2050325652,33.8,132.775,33.791667,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.509212,1157.62138,924.322161,1069963.256141,13,20.631111,34,21,0.2,0.3,0.4,1289,444,605,684,107,1037,0,0,0,0,0,0,0
2050325664,33.808333,132.8,33.8,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,26,34.214815,45,19,0.3,0.5,0.9,3895,1462,1842,2053,98,710,0,0,0,0,0,0,0
2050325574,33.816667,132.675,33.808333,132.6875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,0,0.8,2,2,0,0.1,0.1,0,0,0,0,4,242,0,0,0,0,0,0,0
2050325670,33.816667,132.75,33.808333,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,6,12.967407,26,20,0.1,0.2,0.3,8681,3553,4080,4601,287,2307,0,0,0,0,0,0,0
2050325676,33.816667,132.825,33.808333,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030745,54,68.126667,94,40,0.9,1.4,3.4,1947,729,928,1019,48,251,0,0,0,0,0,0,0
2050325587,33.825,132.7125,33.816667,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,0,3.056296,15,15,0,0.1,0.2,4740,1838,2220,2520,99,851,0,0,0,0,0,0,0
2050325683,33.825,132.7875,33.816667,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.458293,18,28.248148,63,45,0.4,0.6,1.1,5197,2269,2444,2753,156,1554,0,0,0,0,0,0,0
2050325689,33.825,132.8625,33.816667,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.172561,1157.284802,924.325914,1069656.45829,182,297.188148,425,243,4.7,9.9,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325599,33.833333,132.7375,33.825,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,5,11.76,28,23,0.2,0.2,0.2,9360,4270,4373,4987,316,3193,0,0,0,0,0,0,0
2050325695,33.833333,132.8125,33.825,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,155,225.086667,327,172,1.2,5,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326505,33.841667,132.6875,33.833333,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,0,3.060294,12,12,0,0.1,0.2,0,0,0,0,3,21,0,0,0,0,0,0,0
2050326601,33.841667,132.7625,33.833333,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095914,15,32.902222,62,47,0.2,0.8,3.2,6241,3695,2601,3640,3163,34984,17,338,1189,INF,17888.532544,17375,INF
2050326607,33.841667,132.8375,33.833333,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,212,380.103704,512,300,2.1,11.6,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326517,33.85,132.7125,33.841667,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,0,22.023704,117,117,0.1,4.1,9.9,4004,1487,1951,2053,112,767,0,0,0,0,0,0,0
2050326613,33.85,132.7875,33.841667,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455535,33,51.117778,112,79,0.6,2.5,6.7,6824,2943,3017,3807,192,1409,4,102,235,INF,46780.058824,44375,INF
2050326619,33.85,132.8625,33.841667,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,326,539.165185,684,358,6,13.1,22.5,0,0,0,0,1,21,0,0,0,0,0,0,0
2050326620,33.858333,132.75,33.85,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,10,19.435556,35,25,0.2,0.6,2.8,13023,7272,6231,6792,548,5771,1,1,4,INF,5000,5000,INF
2050326626,33.858333,132.825,33.85,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075796,181,383.491852,557,376,7.6,15.2,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326537,33.866667,132.7125,33.858333,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,0,3.352854,15,15,0.1,0.2,0.3,7562,3295,3443,4119,419,2336,2,8,14,INF,10013.75,10120,INF
2050326633,33.866667,132.7875,33.858333,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956209,87,199.1,296,209,1.8,7.2,11.2,332,99,162,170,5,22,0,0,0,0,0,0,0
2050326639,33.866667,132.8625,33.858333,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,422,565.976296,767,345,1.7,14,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326640,33.875,132.75,33.866667,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,5,14.472593,60,55,0.4,1.6,4.6,8093,3273,3762,4331,241,2042,0,0,0,0,0,0,0
2050326646,33.875,132.825,33.866667,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247919,105,203.228889,421,316,2.9,13.2,23.6,44,12,22,22,1,38,0,0,0,0,0,0,0
2050326555,33.883333,132.6875,33.875,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,1,11.699029,44,43,1.1,1.4,1.7,104,37,55,49,5,14,0,0,0,0,0,0,0
2050326651,33.883333,132.7625,33.875,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799906,24,98.072593,184,160,2.5,5.6,8.7,226,74,110,116,5,24,0,0,0,0,0,0,0
2050326657,33.883333,132.8375,33.875,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,141,302.73037,444,303,8.7,11.8,16.7,5,3,3,2,1,6,0,0,0,0,0,0,0
2050326567,33.891667,132.7125,33.883333,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,5,57.332593,139,134,1,5,9.3,286,99,133,153,5,16,0,0,0,0,0,0,0
2050326663,33.891667,132.7875,33.883333,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.611682,157,237.76963,356,199,0.8,7.2,13.4,80,28,33,47,1,2,0,0,0,0,0,0,0
2050326669,33.891667,132.8625,33.883333,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,312,425.406667,541,229,1.3,10.1,19.2,41,16,18,23,0,0,0,0,0,0,0,0,0
2050326577,33.9,132.7125,33.891667,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,0,62.022222,134,134,1.2,6,10.4,482,171,228,254,8,19,0,0,0,0,0,0,0
2050326673,33.9,132.7875,33.891667,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,233,297.937037,362,129,2,5.5,10.8,3,1,1,2,1,1,0,0,0,0,0,0,0
2050326679,33.9,132.8625,33.891667,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,259,373.064444,513,254,3.8,10.2,18.3,27,10,11,16,8,36,0,0,0,0,0,0,0
2050326586,33.908333,132.7,33.9,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,1,20.161049,56,55,4.6,4.7,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326682,33.908333,132.775,33.9,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,74,172.143704,281,207,1.3,6.4,10.6,217,81,98,119,3,10,0,0,0,0,0,0,0
2050326688,33.908333,132.85,33.9,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,247,404.019259,571,324,8.2,12.7,19.8,14,5,5,9,0,0,0,0,0,0,0,0,0
2050326695,33.916667,132.8125,33.908333,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,315,410.013333,482,167,3.5,6.6,12.9,23,10,12,11,0,0,0,0,0,0,0,0,0
2050326791,33.916667,132.8875,33.908333,132.9,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.06238,422,528.215556,660,238,2.1,8.7,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326552,33.883333,132.65,33.875,132.6625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,0,7,24.8,24.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326573,33.9,132.6625,33.891667,132.675,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,0,26.2,121.1,121.1,1.2,2.8,5,66,29,29,37,3,30,0,0,0,0,0,0,0
2050326593,33.916667,132.6625,33.908333,132.675,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.06238,1,18.590551,50,49,4.3,5.9,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325601,33.758333,132.7625,33.75,132.775,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1158.069807,1158.181853,924.31591,1070474.13045,89,179.760741,319,230,1.5,9.1,19.1,158,53,71,87,8,39,0,0,0,0,0,0,0
2050325623,33.775,132.7875,33.766667,132.8,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.845643,1157.957737,924.31841,1070269.849037,27,57.785185,104,77,1.4,2.8,4.7,2630,980,1255,1375,68,342,0,0,0,0,0,0,0
2050325701,33.758333,132.8875,33.75,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1158.069807,1158.181853,924.31591,1070474.13045,198,312.697037,422,224,4.8,8.5,13.4,86,27,39,47,4,8,0,0,0,0,0,0,0
2050325629,33.775,132.8625,33.766667,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.845643,1157.957737,924.31841,1070269.849035,94,170.579259,258,164,2.2,5.2,9.4,68,22,34,34,4,21,0,0,0,0,0,0,0
2050325731,33.783333,132.8875,33.775,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.733524,1157.845643,924.31966,1070167.674222,143,271.322222,489,346,5.9,11.2,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325761,33.808333,132.8875,33.8,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.397019,1157.509212,924.323412,1069861.013006,115,135.1,156,41,0.7,1.1,1.4,1772,840,887,885,77,1203,0,0,0,0,0,0,0
2050325770,33.816667,132.875,33.808333,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.284802,1157.397019,924.325772,1069760.030742,128,189.397778,260,132,3.6,6.7,11.5,363,121,166,197,4,155,0,0,0,0,0,0,0
2050325791,33.833333,132.8875,33.825,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.060294,1157.172561,924.327165,1069554.146847,205,403.104444,548,343,5.3,14.7,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326711,33.85,132.8875,33.841667,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.835689,1156.948004,924.329668,1069349.455535,197,366.387407,610,413,0.7,17,23.4,34,17,17,17,3,45,0,0,0,0,0,0,0
