﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053350373,35.4,135.4125,35.391667,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210188,164,249.432593,457,293,1.9,10.1,21.9,64,23,29,35,2,4,0,0,0,0,0,0,0
2053350384,35.408333,135.425,35.4,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.404421,1135.521279,924.56625,1049810.629509,200,342.560741,509,309,2.3,11.1,20.4,9,5,4,5,0,0,0,0,0,0,0,0,0
2053350395,35.416667,135.4375,35.408333,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.287539,1135.404421,924.568638,1049705.286004,234,378.028889,594,360,6.4,14.2,21.2,17,10,8,9,0,0,0,0,0,0,0,0,0
2053351306,35.425,135.45,35.416667,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.170632,1135.287539,924.568807,1049597.400809,276,360.207407,479,203,2.2,8.3,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351313,35.433333,135.4125,35.425,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752916,158,334.372593,526,368,8.8,16,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350276,35.4,135.325,35.391667,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210188,72,189.122963,303,231,3,9.4,16.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350282,35.408333,135.275,35.4,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,123,226.397037,327,204,2.6,10.6,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350288,35.408333,135.35,35.4,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629511,30,134.593333,266,236,5.2,11,16.1,54,17,27,27,2,7,0,0,0,0,0,0,0
2053350293,35.416667,135.2875,35.408333,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286006,77,206.114074,340,263,2.4,9.5,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350299,35.416667,135.3625,35.408333,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,57,146.951111,314,257,2.7,11.4,18.6,8,2,4,4,0,0,0,0,0,0,0,0,0
2053351108,35.425,135.225,35.416667,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400809,5,93.088148,193,188,0.6,8,13.3,33,16,15,18,2,4,0,0,0,0,0,0,0
2053351204,35.425,135.3,35.416667,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,55,179.64963,330,275,1.1,11.6,24.7,33,8,13,20,0,0,0,0,0,0,0,0,0
2053351300,35.425,135.375,35.416667,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,71,166.592593,301,230,0.8,9.1,17.5,61,22,27,34,1,4,0,0,0,0,0,0,0
2053351211,35.433333,135.2625,35.425,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752916,7,71.640741,159,152,0.1,4.7,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351217,35.433333,135.3375,35.425,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,11,110.007407,229,218,1.8,10,16.5,401,159,195,206,3,16,0,0,0,0,0,0,0
2053351222,35.441667,135.275,35.433333,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,28,133.677037,228,200,4.5,8,10.8,2,1,1,1,0,0,0,0,0,0,0,0,0
2053351228,35.441667,135.35,35.433333,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341819,54,201.991111,297,243,1.2,9.9,18.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351324,35.441667,135.425,35.433333,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,110,256.105926,488,378,10.7,16.3,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351232,35.45,135.275,35.441667,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,22,101.514074,228,206,2.4,7.5,12.2,101,34,50,51,24,140,1,1,1,INF,11000,11000,INF
2053351238,35.45,135.35,35.441667,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389805,15,97.245185,276,261,1.9,9.4,17.5,733,270,353,380,26,322,0,0,0,0,0,0,0
2053351334,35.45,135.425,35.441667,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,60,115.09037,224,164,1.2,7.3,15.7,200,68,89,111,4,16,0,0,0,0,0,0,0
2053351241,35.458333,135.2625,35.45,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,0,30.76963,130,130,0.3,5,10.9,142,55,63,79,12,63,0,0,0,0,0,0,0
2053351247,35.458333,135.3375,35.45,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,5,47.317778,139,134,1.2,5.7,13.8,1151,460,560,591,42,489,0,0,0,0,0,0,0
2053351343,35.458333,135.4125,35.45,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,53,139.585185,261,208,4.8,9.3,16.2,0,0,0,0,1,14,0,0,0,0,0,0,0
2053351251,35.466667,135.2625,35.458333,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,0,75.737037,212,212,2.4,7.9,17,199,44,95,104,4,84,0,0,0,0,0,0,0
2053351257,35.466667,135.3375,35.458333,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,55,180.82963,302,247,5.3,12.2,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351353,35.466667,135.4125,35.458333,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,13,68.114074,238,225,0.4,9.1,17.8,205,76,101,104,6,33,0,0,0,0,0,0,0
2053351262,35.475,135.275,35.466667,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,17.286667,105,105,0.2,3.6,9.2,62,22,29,33,9,47,0,0,0,0,0,0,0
2053351268,35.475,135.35,35.466667,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177228,7,83.308889,210,203,3.4,7.9,16.6,230,92,104,126,4,35,0,0,0,0,0,0,0
2053351364,35.475,135.425,35.466667,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,19,101.111852,239,220,1.6,6.7,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351177,35.483333,135.2125,35.475,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,137,245.54,344,207,5,10.5,14.9,33,10,13,20,0,0,0,0,0,0,0,0,0
2053351273,35.483333,135.2875,35.475,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,38,157.911852,279,241,4.8,12.2,19.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351279,35.483333,135.3625,35.475,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,27.938211,102,102,0.5,3.5,7.8,1882,828,1101,781,92,1687,0,0,0,0,0,0,0
2053351375,35.483333,135.4375,35.475,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,15,68.687407,206,191,1.8,7.6,13,425,193,218,207,16,109,0,0,0,0,0,0,0
2053351189,35.491667,135.2375,35.483333,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,83,176.744444,308,225,3,8.4,15.4,11,7,5,6,0,0,0,0,0,0,0,0,0
2053351285,35.491667,135.3125,35.483333,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,1,78.309637,217,216,1.8,8.6,14.2,146,53,67,79,5,22,0,0,0,0,0,0,0
2053351381,35.491667,135.3875,35.483333,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848735,1,30.224576,110,109,3.2,6.3,9.1,71,27,40,31,6,13,0,0,0,0,0,0,0
2053351297,35.5,135.3375,35.491667,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,1,37.881857,113,112,1,2.9,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351395,35.5,135.4375,35.491667,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,26,72.264444,168,142,1.5,5.3,8.9,596,12,515,81,4,184,0,0,0,0,0,0,0
2053352200,35.508333,135.25,35.5,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.000245,1134.117392,924.581597,1048529.913707,274,495.882222,624,350,2.6,15.1,21.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352207,35.508333,135.3375,35.5,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.913707,1,56.305136,142,141,1.2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352303,35.508333,135.4125,35.5,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.91371,7,66.951111,252,245,2.8,10.1,18.4,814,280,412,402,14,86,0,0,0,0,0,0,0
2053352219,35.516667,135.3625,35.508333,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299939,46,186.812593,284,238,0.6,11.7,22.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352315,35.516667,135.4375,35.508333,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299939,71,170.61037,312,241,4.9,9.2,15.3,5,2,2,3,0,0,0,0,0,0,0,0,0
2053352228,35.525,135.35,35.516667,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.14758,3,97.038519,232,229,5.9,14,24.8,30,7,17,13,1,1,0,0,0,0,0,0,0
2053352324,35.525,135.425,35.516667,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.147577,56,187.794074,356,300,3.3,12.3,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352210,35.516667,135.25,35.508333,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.883074,1134.000245,924.583987,1048424.299939,210,424.652593,597,387,5.9,16.3,24.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352221,35.525,135.2625,35.516667,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.765879,1133.883074,924.584157,1048316.14758,1,80.476551,200,199,3.4,8.5,12.3,161,59,77,84,8,50,1,4,4,INF,46700,47600,INF
2053350231,35.366667,135.2625,35.358333,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,74,142.434074,237,163,1.2,6.4,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350237,35.366667,135.3375,35.358333,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,134,312.940741,485,351,5.8,15.8,24,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350333,35.366667,135.4125,35.358333,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,141,192.847407,276,135,0.9,5.3,8.6,65,27,31,34,0,0,0,0,0,0,0,0,0
2053350147,35.375,135.2125,35.366667,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,72,148.34963,232,160,2.4,6.5,12,4,1,1,3,0,0,0,0,0,0,0,0,0
2053350243,35.375,135.2875,35.366667,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,124,206.878519,301,177,1.7,6.6,13.7,11,2,6,5,0,0,0,0,0,0,0,0,0
2053350249,35.375,135.3625,35.366667,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,231,377.299259,551,320,6.4,14.7,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350345,35.375,135.4375,35.366667,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,146,190.06963,302,156,0.5,5.6,11.7,115,55,53,62,11,52,0,0,0,0,0,0,0
2053350250,35.383333,135.25,35.375,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,80,173.431111,274,194,4.5,8,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350256,35.383333,135.325,35.375,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304446,99,169.157778,278,179,1.8,5.4,8.4,39,18,17,22,0,0,0,0,0,0,0,0,0
2053350352,35.383333,135.4,35.375,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,177,278.264444,414,237,2,9.3,16.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350269,35.391667,135.3625,35.383333,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,194,343.208148,504,310,7.2,13.6,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350365,35.391667,135.4375,35.383333,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,208,337.648148,525,317,5.4,13.1,18.5,0,0,0,0,1,1,0,0,0,0,0,0,0
2053350370,35.4,135.375,35.391667,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,304,489.554815,623,319,3.5,11.7,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350382,35.408333,135.4,35.4,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,229,362.002963,492,263,1.4,13.1,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350393,35.416667,135.4125,35.408333,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.287539,1135.404421,924.568638,1049705.286006,197,303.453333,472,275,3,9.1,15.1,22,9,11,11,0,0,0,0,0,0,0,0,0
2053351304,35.425,135.425,35.416667,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.170632,1135.287539,924.568807,1049597.400807,307,430.159259,527,220,3.1,10.3,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350274,35.4,135.3,35.391667,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,100,242.060741,356,256,5.6,10.4,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350280,35.408333,135.25,35.4,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,158,254.355556,330,172,1.6,7.9,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350286,35.408333,135.325,35.4,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629511,22,107.228889,188,166,2.2,6.6,10.7,14,6,8,6,2,6,0,0,0,0,0,0,0
2053350291,35.416667,135.2625,35.408333,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286006,72,184.221481,317,245,2.8,10.4,19,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350297,35.416667,135.3375,35.408333,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,12,81.028148,291,279,3.3,9.9,18.8,203,63,97,106,12,279,0,0,0,0,0,0,0
2053351202,35.425,135.275,35.416667,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,136,217.87037,306,170,0.6,7.3,13.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351208,35.425,135.35,35.416667,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400809,40,174.420741,339,299,3,12.1,19.6,16,6,7,9,0,0,0,0,0,0,0,0,0
2053351119,35.433333,135.2375,35.425,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,1,60.004444,206,205,1.7,6.8,14,109,36,55,54,7,41,0,0,0,0,0,0,0
2053351215,35.433333,135.3125,35.425,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,6,31.177037,153,147,0.6,7,17.1,2210,745,1084,1126,33,197,0,0,0,0,0,0,0
2053351311,35.433333,135.3875,35.425,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752916,101,212.984444,368,267,3.1,9.8,16.1,12,5,8,4,0,0,0,0,0,0,0,0,0
2053351220,35.441667,135.25,35.433333,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,0,21.552593,94,94,0.5,3.4,5.7,112,36,51,61,9,50,0,0,0,0,0,0,0
2053351226,35.441667,135.325,35.433333,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341819,3,10.106667,61,58,0.1,1,5.4,3737,1637,1861,1876,188,1568,1,12,24,INF,11625,11600,INF
2053351322,35.441667,135.4,35.433333,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,86,237.237037,377,291,2.8,11.5,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351230,35.45,135.25,35.441667,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,73.627407,196,196,3.6,8.4,13.5,62,30,26,36,2,6,0,0,0,0,0,0,0
2053351236,35.45,135.325,35.441667,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389805,2,8.054815,24,22,0,0.4,1.6,4436,2058,2170,2266,541,3552,0,0,0,0,0,0,0
2053351332,35.45,135.4,35.441667,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,26,97.466667,266,240,2.5,10,19.2,881,328,426,455,12,49,0,0,0,0,0,0,0
2053351149,35.458333,135.2375,35.45,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,83,163.225185,252,169,2.3,6.1,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351245,35.458333,135.3125,35.45,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,7.560544,28,28,0,1.1,3.1,720,335,375,345,96,1572,0,0,0,0,0,0,0
2053351341,35.458333,135.3875,35.45,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,13,33.040741,129,116,1.1,4.1,11.5,3696,1439,1822,1874,45,230,0,0,0,0,0,0,0
2053351159,35.466667,135.2375,35.458333,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,40,106.068148,228,188,2.8,6.8,11.9,33,13,17,16,1,1,0,0,0,0,0,0,0
2053351255,35.466667,135.3125,35.458333,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,34.733624,120,120,1.2,5.4,11,75,25,29,46,4,11,0,0,0,0,0,0,0
2053351351,35.466667,135.3875,35.458333,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,6,17.402222,62,56,0.1,1.6,6.1,5441,2484,2699,2742,253,1821,0,0,0,0,0,0,0
2053351260,35.475,135.25,35.466667,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,32,158.791111,333,301,4.4,12,20.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351266,35.475,135.325,35.466667,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177228,0,25.152941,73,73,0.1,4.7,12.4,27,11,13,14,5,18,0,0,0,0,0,0,0
2053351362,35.475,135.4,35.466667,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,4,39.174074,132,128,0.3,5,9.7,3275,1371,1612,1663,75,329,0,0,0,0,0,0,0
2053351271,35.483333,135.2625,35.475,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,14,179.006667,355,341,2.3,11.9,19.7,63,20,29,34,0,0,0,0,0,0,0,0,0
2053351277,35.483333,135.3375,35.475,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,1,22.957746,80,79,0.6,1.9,3.1,377,134,187,190,13,127,0,0,0,0,0,0,0
2053351373,35.483333,135.4125,35.475,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,3,32.479259,111,108,1.8,4.7,7.7,1594,566,778,816,73,636,0,0,0,0,0,0,0
2053351283,35.491667,135.2875,35.483333,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.234515,1134.351614,924.580148,1048744.848735,3,168.068148,373,370,5.9,14.6,23.2,18,4,8,10,0,0,0,0,0,0,0,0,0
2053351289,35.491667,135.3625,35.483333,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,0,38.17427,125,125,2.7,5.4,8.6,380,74,263,117,12,216,0,0,0,0,0,0,0
2053351385,35.491667,135.4375,35.483333,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,17,74.355556,171,154,1.6,5,8.7,188,26,63,125,10,252,0,0,0,0,0,0,0
2053351199,35.5,135.2375,35.491667,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,109,203.446667,356,247,2.5,9.7,18.1,16,8,7,9,1,1,0,0,0,0,0,0,0
2053351295,35.5,135.3125,35.491667,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,22,212.508889,444,422,0.1,17.9,26.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351393,35.5,135.4125,35.491667,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763137,8,141.388148,305,297,3.5,13.3,21.8,86,41,42,44,0,0,0,0,0,0,0,0,0
2053352108,35.508333,135.225,35.5,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.000245,1134.117392,924.581597,1048529.91371,145,244.142222,362,217,3.5,7.7,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0
