﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050331461,33.475,133.5125,33.466667,133.525,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.865573,1161.976783,924.273504,1073932.958928,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331472,33.483333,133.525,33.475,133.5375,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.754339,1161.865573,924.274749,1073831.605301,1,4.758333,13,12,0,0.1,0.1,272,100,135,137,7,29,0,0,0,0,0,0,0
2050331481,33.491667,133.5125,33.483333,133.525,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.643079,1161.754339,924.277103,1073731.517254,0,8.24963,74,74,0,1.6,5.8,445,131,183,262,13,99,0,0,0,0,0,0,0
2050331398,33.5,133.475,33.491667,133.4875,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.531796,1161.643079,924.277239,1073628.82941,0,4.218519,27,27,0,0.2,0.8,463,148,227,236,12,83,0,0,0,0,0,0,0
2050332401,33.508333,133.5125,33.5,133.525,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.420487,1161.531796,924.278484,1073527.40726,2,15.044444,52,50,0.6,1.8,3.8,1540,606,752,788,29,160,0,0,0,0,0,0,0
2050332319,33.516667,133.4875,33.508333,133.5,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.309154,1161.420487,924.280838,1073427.250327,7,50.49037,146,139,0.9,4.8,10.6,198,83,91,107,7,32,0,0,0,0,0,0,0
2050332346,33.541667,133.45,33.533333,133.4625,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.975008,1161.086415,924.284575,1073122.777883,8,55.457037,132,124,0.7,4.7,12.8,288,99,128,160,9,39,0,0,0,0,0,0,0
2050332354,33.55,133.425,33.541667,133.4375,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.863577,1160.975008,924.284712,1073019.953756,7,24.454815,129,122,0,3.5,9.7,2625,1009,1190,1435,253,2143,0,0,0,0,0,0,0
2050332364,33.558333,133.425,33.55,133.4375,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.752121,1160.863577,924.285958,1072918.394612,14,109.771852,261,247,3.3,10.1,21,760,323,357,403,20,228,0,0,0,0,0,0,0
2050332373,33.566667,133.4125,33.558333,133.425,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.64064,1160.752121,924.288313,1072818.099962,95,203.88963,333,238,1.8,11,18,11,8,5,6,0,0,0,0,0,0,0,0,0
2050332403,33.508333,133.5375,33.5,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.420487,1161.531796,924.278484,1073527.40726,-1,14.24963,68,69,0.3,2,6.6,4037,1576,1876,2161,173,1261,0,0,0,0,0,0,0
2050332414,33.516667,133.55,33.508333,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.309154,1161.420487,924.280838,1073427.250327,2,28.397163,81,79,3.1,4.2,5.5,355,21,189,166,4,346,0,0,0,0,0,0,0
2050332425,33.525,133.5625,33.516667,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.197797,1161.309154,924.280975,1073324.494334,1,6.88698,56,55,0.1,0.8,2.8,1437,557,658,779,149,1680,0,0,0,0,0,0,0
2050332339,33.533333,133.4875,33.525,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.086415,1161.197797,924.28222,1073223.003679,9,98.923704,189,180,0.6,7.1,12.9,508,175,241,267,8,58,0,0,0,0,0,0,0
2050332435,33.533333,133.5625,33.525,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.086415,1161.197797,924.28222,1073223.003679,1,43.920152,142,141,1.1,5.7,11.4,1741,700,845,896,64,512,0,0,0,0,0,0,0
2050332348,33.541667,133.475,33.533333,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.777883,4,17.080741,55,51,0.2,1.8,3.6,5429,2447,2673,2756,200,1556,0,0,0,0,0,0,0
2050332444,33.541667,133.55,33.533333,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.77788,1,17.747405,106,105,0,5.8,12.2,628,323,299,329,102,1500,0,0,0,0,0,0,0
2050332453,33.55,133.5375,33.541667,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953758,0,7.582963,86,86,0,0.8,6,10512,5017,4886,5626,576,4274,0,0,0,0,0,0,0
2050332462,33.558333,133.525,33.55,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394612,1,15.814074,117,116,0,2.4,7.2,3999,1948,1711,2288,678,7121,5,108,278,INF,17157.777778,16560,INF
2050332468,33.558333,133.6,33.55,133.6125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394615,0,39.433333,161,161,1.8,8.1,13.6,2231,873,1053,1178,31,241,0,0,0,0,0,0,0
2050332470,33.566667,133.5,33.558333,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.64064,1160.752121,924.288313,1072818.09996,2,19.101481,70,68,0.6,1.6,3.3,5437,2441,2493,2944,129,853,0,0,0,0,0,0,0
2050332476,33.566667,133.575,33.558333,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.64064,1160.752121,924.288313,1072818.099962,0,6.259259,26,26,0,0.3,0.6,3258,1538,1499,1759,155,1636,0,0,0,0,0,0,0
2050332481,33.575,133.5125,33.566667,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207726,2,8.464444,56,54,0.1,1.4,4,8398,3601,3895,4503,327,1927,0,0,0,0,0,0,0
2050332487,33.575,133.5875,33.566667,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207724,-1,5.966667,17,18,0,0.4,1,3739,1622,1777,1962,258,3229,0,0,0,0,0,0,0
2050332395,33.583333,133.4375,33.575,133.45,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580104,154,264.538519,415,261,2.9,10.2,16.2,74,25,33,41,0,0,0,0,0,0,0,0,0
2050332491,33.583333,133.5125,33.575,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580107,5,47.508889,115,110,1.4,5,9.6,4247,1521,2036,2211,49,242,0,0,0,0,0,0,0
2050332497,33.583333,133.5875,33.575,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580104,-1,5.966667,74,75,0,1.9,6.1,375,144,182,193,12,99,0,0,0,0,0,0,0
2050333304,33.591667,133.425,33.583333,133.4375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.21662,231,336.014074,448,217,4.4,8.9,13.1,13,6,9,4,0,0,0,0,0,0,0,0,0
2050333400,33.591667,133.5,33.583333,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.21662,17,78.92963,212,195,3,7.5,12.8,194,82,86,108,27,58,0,0,0,0,0,0,0
2050333406,33.591667,133.575,33.583333,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.216622,2,36.485926,130,128,1.4,4.6,8.5,4747,1979,2223,2524,124,687,0,0,0,0,0,0,0
2050333315,33.6,133.4375,33.591667,133.45,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256285,233,355.338519,444,211,3.6,8.4,14.2,24,10,13,11,0,0,0,0,0,0,0,0,0
2050333411,33.6,133.5125,33.591667,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256287,161,315.457778,442,281,6,13.8,22.7,30,11,15,15,0,0,0,0,0,0,0,0,0
2050333326,33.608333,133.45,33.6,133.4625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560211,60,180.523704,356,296,4.9,13.3,21.2,44,16,18,26,1,9,0,0,0,0,0,0,0
2050333422,33.608333,133.525,33.6,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560209,312,426.556296,515,203,1.2,9.2,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333338,33.616667,133.475,33.608333,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.12791,78,118.20963,280,202,1.8,8.3,14.8,57,18,17,40,1,3,0,0,0,0,0,0,0
2050333434,33.616667,133.55,33.608333,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.127907,277,324.197037,402,125,1.1,5.1,10.4,84,38,42,42,5,24,0,0,0,0,0,0,0
2050333345,33.625,133.4375,33.616667,133.45,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.09949,159,473.62963,729,570,4.9,22.1,34.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333441,33.625,133.5125,33.616667,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.099493,225,401.688148,533,308,3.8,12,22.9,27,8,11,16,0,0,0,0,0,0,0,0,0
2050333358,33.633333,133.475,33.625,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334978,121,326.598519,525,404,1.4,18.6,27.2,32,12,20,12,0,0,0,0,0,0,0,0,0
2050333454,33.633333,133.55,33.625,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334975,192,390.624444,497,305,4.4,13.7,29.5,1,1,0,1,0,0,0,0,0,0,0,0,0
2050332531,33.533333,133.6375,33.525,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1161.086415,1161.197797,924.28222,1073223.003681,1,7.369589,29,28,0.2,0.7,1.3,584,223,275,309,23,55,0,0,0,0,0,0,0
2050332541,33.541667,133.6375,33.533333,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.975008,1161.086415,924.284575,1073122.777883,0,8.654815,81,81,0.1,1.2,3.8,69,27,32,37,40,1088,0,0,0,0,0,0,0
2050332550,33.55,133.625,33.541667,133.6375,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.863577,1160.975008,924.284712,1073019.953756,0,26.802222,116,116,0.1,3.3,8,506,184,233,273,12,36,0,0,0,0,0,0,0
2050332591,33.583333,133.6375,33.575,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.417606,1160.529135,924.289697,1072613.580107,7,20.960741,73,66,0.2,1.7,5.3,4272,2134,2008,2264,286,2513,0,0,0,0,0,0,0
2050333409,33.591667,133.6125,33.583333,133.625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.306051,1160.417606,924.292053,1072513.21662,1,5.731852,18,17,0.1,0.3,0.9,1103,373,453,650,44,430,0,0,0,0,0,0,0
2050333512,33.6,133.65,33.591667,133.6625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.194473,1160.306051,924.292191,1072410.256285,8,20.862222,30,22,0.3,0.5,0.8,556,182,251,305,8,84,0,0,0,0,0,0,0
2050333428,33.608333,133.6,33.6,133.6125,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.082869,1160.194473,924.293438,1072308.560211,23,132.721481,248,225,6.3,10.2,15.2,37,19,22,15,1,29,0,0,0,0,0,0,0
2050333531,33.616667,133.6375,33.608333,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.971241,1160.082869,924.295794,1072208.12791,13,31.576296,64,51,0.5,1.3,2.4,329,117,158,171,84,1344,0,0,0,0,0,0,0
2050333448,33.625,133.6,33.616667,133.6125,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.859589,1159.971241,924.295932,1072105.099493,50,132.685926,233,183,2.1,6.5,9.9,67,25,29,38,2,15,0,0,0,0,0,0,0
2050333551,33.633333,133.6375,33.625,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.747912,1159.859589,924.29718,1072003.334978,52,110.181481,204,152,2.3,6.8,13.2,110,43,48,62,5,64,0,0,0,0,0,0,0
2050331366,33.475,133.45,33.466667,133.4625,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.865573,1161.976783,924.273504,1073932.958928,0,74.34,235,235,1.9,9.7,15.9,145,55,76,69,6,25,0,0,0,0,0,0,0
2050331374,33.483333,133.425,33.475,133.4375,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.754339,1161.865573,924.274749,1073831.605301,5,82.891852,179,174,5,8.3,15.1,84,27,38,46,0,0,0,0,0,0,0,0,0
2050331384,33.491667,133.425,33.483333,133.4375,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.643079,1161.754339,924.277103,1073731.517251,1,12.868148,65,64,0,1.6,4.4,716,263,339,377,12,155,0,0,0,0,0,0,0
2050331394,33.5,133.425,33.491667,133.4375,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.531796,1161.643079,924.277239,1073628.829407,2,7.90963,19,17,0,0.1,0.4,3111,1191,1424,1687,274,2088,0,0,0,0,0,0,0
