﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053330190,35.416667,133.125,35.408333,133.1375,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.287539,1135.404421,924.568638,1049705.286004,6,33.814815,97,91,0.5,3,5.7,80,31,38,42,2,18,0,0,0,0,0,0,0
2053331009,35.425,133.1125,35.416667,133.125,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.170632,1135.287539,924.568807,1049597.400807,7,41.905185,86,79,0.4,2.1,4.7,267,89,131,136,3,13,0,0,0,0,0,0,0
2053320766,35.391667,132.95,35.383333,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028551,56,125.679259,260,204,3,6.1,11.9,127,34,61,66,8,39,0,0,0,0,0,0,0
2053330062,35.391667,133.025,35.383333,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,132,200.874815,275,143,3.5,6.3,10.1,103,29,51,52,1,2,0,0,0,0,0,0,0
2053330068,35.391667,133.1,35.383333,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028551,54,117.068889,259,205,0.8,5.9,12.7,110,28,56,54,1,2,0,0,0,0,0,0,0
2053320779,35.4,132.9875,35.391667,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,52,130.455556,228,176,0.8,7.1,13.5,99,29,41,58,1,2,0,0,0,0,0,0,0
2053330075,35.4,133.0625,35.391667,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,59,119.015556,199,140,0.2,5.6,8,33,9,15,18,2,9,0,0,0,0,0,0,0
2053320787,35.408333,132.9625,35.4,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,24,78.594074,159,135,1.9,5.9,10.7,179,48,89,90,4,27,0,0,0,0,0,0,0
2053330083,35.408333,133.0375,35.4,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629511,57,150.42963,239,182,1.1,6.4,11.2,49,15,27,22,1,6,0,0,0,0,0,0,0
2053320796,35.416667,132.95,35.408333,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286006,8,48.588148,120,112,1.4,3.8,7.7,140,41,70,70,7,14,0,0,0,0,0,0,0
2053330092,35.416667,133.025,35.408333,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,53,101.828148,161,108,1.9,3.4,4.9,168,44,82,86,0,0,0,0,0,0,0,0,0
2053321705,35.425,132.9375,35.416667,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,0,3.020741,32,32,0,0.8,1.5,401,116,194,207,16,133,0,0,0,0,0,0,0
2053331001,35.425,133.0125,35.416667,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400809,26,117.151852,192,166,4.3,8.6,14.9,29,20,13,16,5,62,0,0,0,0,0,0,0
2053331007,35.425,133.0875,35.416667,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,7,41.803704,110,103,0.8,4.6,7.7,1285,425,629,656,20,155,0,0,0,0,0,0,0
2053321715,35.433333,132.9375,35.425,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331011,35.433333,133.0125,35.425,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752916,1,27.461481,124,123,0.4,4.5,11.5,480,183,219,261,13,354,0,0,0,0,0,0,0
2053331017,35.433333,133.0875,35.425,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,5,16.416296,95,90,0.3,3.2,12.2,1368,475,637,731,23,113,0,0,0,0,0,0,0
2053331020,35.441667,133,35.433333,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,0,0.835556,12,12,0,0.3,0.6,375,150,176,199,13,91,0,0,0,0,0,0,0
2053331026,35.441667,133.075,35.433333,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341819,6,17.145926,57,51,0.3,1.4,2.9,3801,1345,1837,1964,102,795,0,0,0,0,0,0,0
2053321739,35.45,132.9875,35.441667,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331035,35.45,133.0625,35.441667,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,1,13.605926,76,75,0.3,1.8,5.3,5148,2180,2348,2800,251,2034,1,1,1,INF,8000,8000,INF
2053321748,35.458333,132.975,35.45,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331044,35.458333,133.05,35.45,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,11.517037,35,35,0.6,1.4,2.4,5618,2417,2634,2984,237,2033,0,0,0,0,0,0,0
2053321758,35.466667,132.975,35.458333,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331054,35.466667,133.05,35.458333,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,6.043704,22,22,0,0.2,0.6,4102,2048,1930,2172,1018,7962,1,1,1,INF,9000,9000,INF
2053331150,35.466667,133.125,35.458333,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,1.265185,46,46,0,1.5,7.6,23,8,12,11,2,8,0,0,0,0,0,0,0
2053321767,35.475,132.9625,35.466667,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331063,35.475,133.0375,35.466667,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177228,0,9.331852,33,33,0,1.1,3.1,5345,2314,2570,2775,378,3452,0,0,0,0,0,0,0
2053331069,35.475,133.1125,35.466667,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,22,72.665926,146,124,2.2,6.1,9.8,0,0,0,0,1,93,0,0,0,0,0,0,0
2053321776,35.483333,132.95,35.475,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.394962,0,9.794074,43,43,0.2,1.4,3.3,518,136,222,296,32,184,0,0,0,0,0,0,0
2053331072,35.483333,133.025,35.475,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,1,9.614815,32,31,0.1,0.8,1.9,1423,461,662,761,17,63,0,0,0,0,0,0,0
2053331078,35.483333,133.1,35.475,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.394962,37,139.52,259,222,2.2,11.6,19.5,38,9,18,20,1,1,0,0,0,0,0,0,0
2053321785,35.491667,132.9375,35.483333,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,10,57.452593,140,130,2,4.1,7.8,110,27,56,54,4,5,0,0,0,0,0,0,0
2053331081,35.491667,133.0125,35.483333,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848735,1,6.435556,32,31,0,0.6,1.3,185,54,87,98,4,30,0,0,0,0,0,0,0
2053331087,35.491667,133.0875,35.483333,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,12,49.533333,139,127,1.2,5.3,11.1,1030,318,481,549,8,19,0,0,0,0,0,0,0
2053321799,35.5,132.9875,35.491667,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,8,52.313333,123,115,0.6,2.4,4.6,130,35,65,65,3,4,0,0,0,0,0,0,0
2053331095,35.5,133.0625,35.491667,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,3,24.035556,73,70,0,2.2,3.6,2545,1155,1380,1165,55,1126,0,0,0,0,0,0,0
2053322707,35.508333,132.9625,35.5,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,44,134.66963,291,247,2,10.4,19.8,27,9,14,13,0,0,0,0,0,0,0,0,0
2053332003,35.508333,133.0375,35.5,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.91371,18,103.205926,225,207,1.3,5.9,11.7,17,6,7,10,1,2,0,0,0,0,0,0,0
2053332009,35.508333,133.1125,35.5,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,4,47.487407,110,106,2.1,4.3,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053322715,35.516667,132.9375,35.508333,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,1,96.513856,211,210,3.9,8.3,14.7,148,46,64,84,5,9,0,0,0,0,0,0,0
2053332011,35.516667,133.0125,35.508333,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299941,4,28.106667,107,103,0.2,3.5,6.5,512,174,263,249,6,11,0,0,0,0,0,0,0
2053332017,35.516667,133.0875,35.508333,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,18,56.631852,145,127,0.7,4.2,9.2,117,35,56,61,4,6,0,0,0,0,0,0,0
2053322726,35.525,132.95,35.516667,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.14758,1,29.51938,102,101,7.4,12,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332022,35.525,133.025,35.516667,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,6,35.620741,122,116,1.1,3.9,12.4,322,74,136,186,9,99,0,0,0,0,0,0,0
2053332028,35.525,133.1,35.516667,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.14758,30,122.76963,272,242,3.8,11.8,21.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053322739,35.533333,132.9875,35.525,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,7,72.196296,159,152,2.5,6.1,10.7,122,34,58,64,2,46,0,0,0,0,0,0,0
2053332035,35.533333,133.0625,35.525,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,147,306.868889,492,345,7.3,13.6,21.3,1,1,0,1,0,0,0,0,0,0,0,0,0
2053332131,35.533333,133.1375,35.525,133.15,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231008,0,34.867407,165,165,2.1,4.1,13.7,96,31,43,53,2,4,0,0,0,0,0,0,0
2053322748,35.541667,132.975,35.533333,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531417,1133.64866,924.587827,1048103.549718,1,69.567381,164,163,1.6,4.8,10.3,1,1,1,0,0,0,0,0,0,0,0,0,0
2053332044,35.541667,133.05,35.533333,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,86,213.933333,337,251,5,11.3,16.9,5,2,3,2,0,0,0,0,0,0,0,0,0
2053332140,35.541667,133.125,35.533333,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,93,246.834815,440,347,2.4,14.4,22.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332052,35.55,133.025,35.541667,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,1,117.529697,283,282,7.5,14.8,21.2,4,1,2,2,0,0,0,0,0,0,0,0,0
2053332058,35.55,133.1,35.541667,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531417,924.587998,1047995.330607,225,397.171852,524,299,4.2,14.7,22.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332154,35.55,133.175,35.541667,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,28,124.04963,221,193,0.5,7.9,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332103,35.508333,133.1625,35.5,133.175,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.91371,0,5.214815,14,14,0.3,0.9,1.5,614,191,279,335,18,71,0,0,0,0,0,0,0
